Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-26 19:15:00,291114,3NKMZuegKp4aNMgX1oKKkrRNCQPgEJaVCmacQSjZ3HpVUgVJGAPX,B62qjDgPddkYM1ssKsU8utDaMAZSq6HLs6Q2FxX1K36y5CFuVhKxCbU,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,11,CkpZBrB96WtCTaTW2aiFZdkwbqkzvb2wYq2B31A75JqEZ4kHHy7us,0.020000000,100.576303800,,PAYMENT
2023-09-24 18:21:00,290567,3NLn4m9V6dnWf6hZEPk89Sr4jYQeW17fmCu79taimxQtUWuudmb2,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qjDgPddkYM1ssKsU8utDaMAZSq6HLs6Q2FxX1K36y5CFuVhKxCbU,5385,CkpYtfggLzZNJCYamqkbiFp1U8BcqbdB1M1xoRN4hUR8k7d7eeyoT,0.010000000,100.596303800,,PAYMENT
2023-09-08 15:30:00,285813,3NL8Ldty1cUKKaPQNUD329VKn8mWheEo9L4yrjXLtD5MTUkRiw4Q,B62qjDgPddkYM1ssKsU8utDaMAZSq6HLs6Q2FxX1K36y5CFuVhKxCbU,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,10,CkpaBBtUt7WYrHUa2k2mn6REkiLH5aexaaUXdUfDjVthwbJoVTzfd,0.020000000,1299.079900000,,PAYMENT
2023-09-08 15:06:00,285809,3NK7HSmfGsBQRPmwwwXiKgUo6a3J2jkNHierrQkcYtabDEJjxqBr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjDgPddkYM1ssKsU8utDaMAZSq6HLs6Q2FxX1K36y5CFuVhKxCbU,12704,CkpZedNbLpZ5aV2HN2bAXNxzUmKKQcVZ8btsrppZcfWM7JBxWNAiX,0.050000000,1299.099900000,,PAYMENT
2023-09-08 13:51:00,285795,3NLNLYCJ4whSS7CFeg8bZqHp9vexScuvXNQLPmpfpts2k8aLoDhe,B62qjDgPddkYM1ssKsU8utDaMAZSq6HLs6Q2FxX1K36y5CFuVhKxCbU,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,9,CkpYQe16b6DBKNVkCBn8UcJbF5UxZDh55fzhpkxtaykVLEFPTdLk1,0.020000000,99.480000000,,PAYMENT
2023-09-08 13:21:00,285789,3NL2bujYHgvMW4eWSVajPCBwUg29sW2SHpTxbnpd8rzbVRSNBkYu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjDgPddkYM1ssKsU8utDaMAZSq6HLs6Q2FxX1K36y5CFuVhKxCbU,12697,CkpYYceVetVREADDN3j4TWumRpwsQEHaq4KbuS75kDzCkatW1KMsd,0.030000000,99.500000000,,PAYMENT
2023-06-01 08:42:00,256658,3NL5NS3RitN9iQDuDfYR62nFPBbTSvDqVJ6KEQ74re8rJ5DPQcNs,B62qjDgPddkYM1ssKsU8utDaMAZSq6HLs6Q2FxX1K36y5CFuVhKxCbU,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,8,CkpYa33ZHFhjC7HEYYEPrURCJGv2YuFRxamBeQSJgvD3ujYuzU96y,0.020000000,485.543073280,,PAYMENT
2023-06-01 08:15:00,256653,3NK9R6rnfe1EyuoTd4CViKfb2GgdY5TrFgXF2pfSaniZUydE1yts,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qjDgPddkYM1ssKsU8utDaMAZSq6HLs6Q2FxX1K36y5CFuVhKxCbU,4697,CkpaGWJHCNcPKxJLqP9hDft5vUBWAo2bNCpy3nARob5E3BcAGgAd2,0.010000000,485.563073280,,PAYMENT
2023-05-31 17:51:00,256480,3NKMcpRLBs42qgrq6VqFnCpdS9uwojG24hVD8kuBeZseULJmrJmU,B62qjDgPddkYM1ssKsU8utDaMAZSq6HLs6Q2FxX1K36y5CFuVhKxCbU,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,7,CkpaFDkj7Cf4VvdpvvgWyAxkC6yM34Q7GrG78jXEEniMdCaQnbXHR,0.020000000,499.880000000,,PAYMENT
2023-05-31 17:24:00,256475,3NK7oQWWQi6DSijjPZha3dJnUc5igtM2dcxzus3HLfqYgCzx53xr,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qjDgPddkYM1ssKsU8utDaMAZSq6HLs6Q2FxX1K36y5CFuVhKxCbU,4691,CkpYywE6GBWZYvyqCmiUPwVBudcpAS3kF4GHUYLtom71fCeFfBVJE,0.010000000,499.900000000,,PAYMENT
