Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 19:51:00,356528,3NLik8Ui2znVXJ7UCsQRctjv7Y6vYjBp9oVq9TXoAayWfxumaQgm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkp8NpbCqqdB4UZY8rWzVWBpV6WAA6CkcRsubQYMcWCCkuRP54M3,571048,CkpYbC1Xgrc9aLhL8P1hJa4rFttjjQq37qU7JLFq5nZ3uwidEH4Zc,0.001000000,0.234769709,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 09:48:00,352275,3NK7xS8Y6ASr2VDVWcrujTXKCVbbkp3GZomXdeBM3Zxcd5CMguw9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkp8NpbCqqdB4UZY8rWzVWBpV6WAA6CkcRsubQYMcWCCkuRP54M3,552650,CkpZB9qeiHD8xqD53cadxB3WRpjsnA2ttuJwZ1os3524vB1UeqQVf,0.001000000,0.244160447,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:12:00,348146,3NLLFjPJpSdGtHcUhzJsYZpn4YfNXXSbHxbHVn3S2jDceTN9xEFj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkp8NpbCqqdB4UZY8rWzVWBpV6WAA6CkcRsubQYMcWCCkuRP54M3,537859,CkpYzzPMhvaF98cNAFmnxM41np5xobr72uKWSzZtdsSiMJGrATK3N,0.001000000,0.048544372,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:39:00,344526,3NLn3NHhe3uqbdhn4zayBgyN2ZLMAhAoiF8FVaKYmnD8d6e25gEM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkp8NpbCqqdB4UZY8rWzVWBpV6WAA6CkcRsubQYMcWCCkuRP54M3,521813,CkpZRLAXtXSa7ogGBACSvnVi6gvv4y24DfWmUmwm2JZ7P6438bmFJ,0.001000000,0.015118966,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 23:48:00,340128,3NLaSjzbAZdafvxtZ73dAq7pHFoUZCwbzrtATh2JXye64vNMiFZE,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qkp8NpbCqqdB4UZY8rWzVWBpV6WAA6CkcRsubQYMcWCCkuRP54M3,5910,CkpYtpVvRAMRqi3pJ1nre6usstDP3fLfFp5bu7fetnUfZC6SGhbrq,0.250000000,24.042504056,,PAYMENT
2024-03-23 18:00:00,339810,3NLgod3PWAHHaR2AXvMHTQdYhfkvUL91HnQsQZmBKWJjWFodkxHJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkp8NpbCqqdB4UZY8rWzVWBpV6WAA6CkcRsubQYMcWCCkuRP54M3,496921,CkpZij8vnKNa8iyaxsD2hJ1deiC7kMj35a1xZtVteDfhWTPh4GDm7,0.001000000,1.674052890,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:18:00,336302,3NLdAdBX8unaFM3kp7LLp14r6kdDXn8ng6bBqVJovcjyFuVuDSsT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkp8NpbCqqdB4UZY8rWzVWBpV6WAA6CkcRsubQYMcWCCkuRP54M3,478757,CkpZ6fcRcwk1ALKsW8E7Da4TWJ4GbTZRRvJa7HxN1Pc596Yx8mw6Y,0.001000000,4.445789715,payout_from_AURO_Epoch_72,PAYMENT
2024-03-04 20:36:00,335127,3NKniknyseY9RdiNT9oVzNjZivG64ubVLaNq75HyCLYAM9PpKwua,B62qkp8NpbCqqdB4UZY8rWzVWBpV6WAA6CkcRsubQYMcWCCkuRP54M3,B62qrzEGEY34u4CupHsLsBSweKvuVbR1aX6mgM2xsYxM2myjisNhkRV,7,CkpZw2zgYBqyBDB8pzWdXrNfWYxEnSvkVRKdG9dftcruH7tMad4Kj,0.200100000,148.000000000,,PAYMENT
2024-02-27 01:03:00,333343,3NLFyDEiBzhTNBLAHWg6zdAoZkdiExkJ9EvUhboK1216KZdgETKL,B62qkp8NpbCqqdB4UZY8rWzVWBpV6WAA6CkcRsubQYMcWCCkuRP54M3,B62qrzEGEY34u4CupHsLsBSweKvuVbR1aX6mgM2xsYxM2myjisNhkRV,6,CkpYhFEnhqd3UErcqaUXJksYTJQHNecqzHiouLzJXKkDNDYV6Ldf5,0.200100000,12.000000000,,PAYMENT
2024-02-26 22:27:00,333312,3NKXdTt7dKjekJs1VfaJq1KBC5Mgsp6cF9Be3puNGiaPFodUop72,B62qkp8NpbCqqdB4UZY8rWzVWBpV6WAA6CkcRsubQYMcWCCkuRP54M3,B62qrzEGEY34u4CupHsLsBSweKvuVbR1aX6mgM2xsYxM2myjisNhkRV,5,CkpYruCarTuVkan8cKZvPitUT474hB4yHJRkhv45a81QVD18M4xft,0.010100000,45.000000000,,PAYMENT
2024-02-24 21:57:00,332821,3NLiJ1taYz8KfcjLaZdLZAr9qbrD7Qtn73QAHBzN56WuCTbqC4yG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkp8NpbCqqdB4UZY8rWzVWBpV6WAA6CkcRsubQYMcWCCkuRP54M3,465534,CkpYhXcz3dEeK7AVtMz2S5eGFV5Z1F72oVC1Pu7cb2BcZpfVLEo6h,0.001000000,1.532412024,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:39:00,328739,3NKnFxUsPLbEatinVaMvLSu8EM6VTVMU2CquXeq5AiUMsfzDdhvt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkp8NpbCqqdB4UZY8rWzVWBpV6WAA6CkcRsubQYMcWCCkuRP54M3,450974,CkpYzPeJezXas1RV52gYNDboVExzXm8DfShd4cuZFiksc584EUQFm,0.001000000,1.410832944,payout_from_AURO_Epoch_70,PAYMENT
