Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 21:00:00,355976,3NLZY4PcWKf9ux8evNuJtnv4nMHS8PUmNb557LfPi57Ystt1fMha,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAQ7AsF3WRmufmA9wmoM276hYjMMSX6RFmphyGXs1BTyLusNFma,565877,CkpZ5DtUD9XZvykUrQvrnY5ozohiw9prMHYUNa4U4obbStY8yunAD,0.001000000,2.991665838,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 11:33:00,352023,3NLuW4UJqgXp8brPg9CbpUkPADVPAb5hkaHu28kA3TA1XLiQkmz3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAQ7AsF3WRmufmA9wmoM276hYjMMSX6RFmphyGXs1BTyLusNFma,547475,CkpZKEfqTdnQLR5FLGmP9KEynzqvh9mFqm1YXZH13sHaJ9pHRWrqX,0.001000000,3.091750377,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:09:00,347759,3NKnxcu8JTYfaLCLyBkbWQvTZPLLYrC9TvTrygLD9cTxnVNK6uNc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAQ7AsF3WRmufmA9wmoM276hYjMMSX6RFmphyGXs1BTyLusNFma,530248,CkpZZAjwuuhCeTi3eP2pdaeKYeQptCBLceXMf5t89g2thGbteRvDx,0.001000000,2.974447449,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 12:24:00,344090,3NKX9hEpG3aVgMxMi4917WSJZ4uoUzFM3Z3Tfn5NZPNpg4m3onJ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAQ7AsF3WRmufmA9wmoM276hYjMMSX6RFmphyGXs1BTyLusNFma,512620,CkpZRZ2AJHxWWtx4tAFSGQRHjwbjFRAg6EfLB6mWnoj1BkDt7xhGM,0.001000000,2.787019922,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:18:00,339734,3NLRMYd8JZNwjJJebv3bW8pDfrmLkVzW7obkQTcbBk4dXsooPmzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAQ7AsF3WRmufmA9wmoM276hYjMMSX6RFmphyGXs1BTyLusNFma,495363,CkpZUSubGctow3KPJhFJJcnx6p8Hj7zuw1rpHzpK5BJHh9krU7zu7,0.001000000,3.249740069,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 22:24:00,336335,3NLqAV132LQVPF25Xh4zoeAfdfjMi3b9kf2VRJsfupetqiL5J4X6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAQ7AsF3WRmufmA9wmoM276hYjMMSX6RFmphyGXs1BTyLusNFma,479467,CkpZ7nnxKNMznnV1aKAeXJJvsWYebX6BmjgCMMoriEHqoSXmF8i2g,0.001000000,3.326217093,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 13:51:00,332736,3NLGZTTQbcBvBqZHJPyEwm4YaibRQPkmCfhunuzfPJHcRNGStZdY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAQ7AsF3WRmufmA9wmoM276hYjMMSX6RFmphyGXs1BTyLusNFma,464014,CkpZ6wCaNWT3KBv4SoezsN2yDVvBvgRJChG6AjGfDk1883rAnJWuJ,0.001000000,3.029298676,payout_from_AURO_Epoch_71,PAYMENT
2024-01-09 19:48:00,320566,3NLF1PgRzhmCYo7oLt8z4AypdTxa7XfP8rUwFF3GHsRKC5uRJBgi,B62qkAQ7AsF3WRmufmA9wmoM276hYjMMSX6RFmphyGXs1BTyLusNFma,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZkvdjHzrhRGe7vAPjV7zc7tTWBYrmF6pKepF8GokEeM3GpANJ5,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-09 19:24:00,320563,3NKWwGnvXTCps82bzizEBfYzc28mMHjyNGzZXnTg6NzdrNYbsch2,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qkAQ7AsF3WRmufmA9wmoM276hYjMMSX6RFmphyGXs1BTyLusNFma,4643,CkpZFVuSJXnPQ9d1GSAhC6kWtTz92tRopFUhKGcLsEiMWYcWPCcRV,0.250000000,391.000000000,,PAYMENT
2024-01-09 18:06:00,320555,3NKXiLBGd9xeorYcgAG53Tn4DwSD3LxtSGCYNXHXMVuhnXLh1D9u,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qkAQ7AsF3WRmufmA9wmoM276hYjMMSX6RFmphyGXs1BTyLusNFma,5227,CkpZEZvR9uDpv8oD3CFxYc7afsZWUPW18NZPw7R4JBs1zLS7anMwu,0.250000000,10.030666819,,PAYMENT
