Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 07:30:00,360505,3NLm41GtKW5t1aipPwcAbvkjfkxCGZWdjzZVVvZRRxDJHaiUGBvm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8YeyetjpPDADj92gnM68mxUgX5VH3YAFZtmkn2WFJTdrB53rK6,593920,5JvPTjP5MyTWYwkmKypMc1yq9EP76wHPuK9zcx2pW1g2gvzm64Km,0.001000000,0.016532751,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 13:06:00,356722,3NK7B5jhknLwXmuftCVyhVGoceNWNfkVenojUiw68WkvjJLfP5S3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8YeyetjpPDADj92gnM68mxUgX5VH3YAFZtmkn2WFJTdrB53rK6,575000,CkpYaMRSebzuJ4w5L5uJYgmjc4bHqPhMR7jEW3rDPaoU8ByCg7GeA,0.001000000,0.016303964,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 01:39:00,352447,3NKdDz12nwY12izsWf51CHVLVpTmy9pWY1LssaZ663b6Vs6GpFG1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8YeyetjpPDADj92gnM68mxUgX5VH3YAFZtmkn2WFJTdrB53rK6,556352,CkpaKDnjqq5uyZMFaesENnfaRQ9mnCZQ1Ka2kBXx8PkKJHf79UB3A,0.001000000,0.016849408,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:00:00,348193,3NLVof9oiMtt2WMNKqb7eXmF4XRUjyN2cg3vviTSbo3LZEdgqjTP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8YeyetjpPDADj92gnM68mxUgX5VH3YAFZtmkn2WFJTdrB53rK6,538989,CkpYxHCqmKDoQfKVP4QxuCayyyrarosenFxuioD2zym6NkrAFuYnB,0.001000000,0.016210116,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:39:00,344526,3NLn3NHhe3uqbdhn4zayBgyN2ZLMAhAoiF8FVaKYmnD8d6e25gEM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8YeyetjpPDADj92gnM68mxUgX5VH3YAFZtmkn2WFJTdrB53rK6,521809,CkpZKQNdD9Dis5jwMsxBGCBXCny5GgNiMRxEttQn4vmTEKcNtR7y3,0.001000000,0.015189515,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:03:00,340149,3NKDURkzvJMZxAkdFNaewxTme3pKJ2rt51BJntGHJdDFsc6GNRg1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8YeyetjpPDADj92gnM68mxUgX5VH3YAFZtmkn2WFJTdrB53rK6,504350,CkpYi4HKh1ksPHoxUqGZVF2ZdGoPuSzoXXMiKgukR68mmw7U6sS1A,0.001000000,0.017713327,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:42:00,336935,3NKsDCdZnDVcQ1He2uahvb9Am8M32uP3LVuFbttSFr4vUAGMTJJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8YeyetjpPDADj92gnM68mxUgX5VH3YAFZtmkn2WFJTdrB53rK6,487359,CkpZaUsXpMWNe3qXcE1UZtVwcrMeGYqP6zxAoETxrtzTnVtv76aqs,0.001000000,0.018005614,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:45:00,333449,3NLJD3YXSxNWiFaurz1wHBAUfiKckR39oG4mQkbwcFDimqh8r75X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8YeyetjpPDADj92gnM68mxUgX5VH3YAFZtmkn2WFJTdrB53rK6,471618,CkpYrrJkwUU8X5TEyaraaQoJjsu4Cv837EKFJrYTPM5taFFb4J2QF,0.001000000,0.016271144,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:24:00,328970,3NKTbTJknP9p1rKSbJRCubNx1KN8FzQHxy1iLffF6HZxnePTB6ok,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8YeyetjpPDADj92gnM68mxUgX5VH3YAFZtmkn2WFJTdrB53rK6,456331,CkpZvvGbFdW1aGjvgmERz5Cj53noT3JF1mEpSsE4d3uBRAqgPkSZR,0.001000000,0.014980213,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:27:00,325059,3NKsabMNTwBWL1ieLnALUqABfS2iQbrnTMgoiGeEbaxcmpah6n3j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8YeyetjpPDADj92gnM68mxUgX5VH3YAFZtmkn2WFJTdrB53rK6,442663,CkpZDug6hqv2Czd75MwAV45RUb6RMFtxXBc1d9XNPx8yJ7LiAVpNZ,0.001000000,0.016796443,payout_from_AURO_Epoch_69,PAYMENT
