Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-24 08:45:00,160992,3NLbZE9rFm919bYguVqq4oM1uGrNRJY1ifbQsvDVaQwPvBoKrV8R,B62qpNxr9vdCDyZPHFzVbpZHqa8jrY3L9x1vTDjatu29QidWGnEyBbM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,9,CkpZU6DVNeMgyURn5v2eYgLhsdrRX4uAiDSSbWpfuw3gS73C6eUgi,0.020000000,382.170249900,,PAYMENT
2022-07-24 08:30:00,160987,3NKLhBfzXU8E53vSkUpgB384dmf8GFsJnYkEjM88cMhXkTWHQG4m,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpNxr9vdCDyZPHFzVbpZHqa8jrY3L9x1vTDjatu29QidWGnEyBbM,70764,CkpYbSVDz8CV4g7WLgXnjgRSgt6b5z973cPRsvthRjVgTxhubvQ5E,0.010100000,382.190249900,,PAYMENT
2022-05-10 18:51:00,136469,3NK4NT11BcHmi1Xi5niBvC6fzqWAT1qWtwPo5NRV61ucimvPf3KG,B62qpNxr9vdCDyZPHFzVbpZHqa8jrY3L9x1vTDjatu29QidWGnEyBbM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,CkpZs4B8nDTyW59PCCFUxKJGE8vpSUFKg4qLidSpYuLDNxUDSp1WG,0.020000000,105.648000000,,PAYMENT
2022-05-10 18:27:00,136465,3NLMvNfwYedRQ8z7dcrqGihxmiKWEmsr1yPEz8evV5rtASKMANm7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpNxr9vdCDyZPHFzVbpZHqa8jrY3L9x1vTDjatu29QidWGnEyBbM,59142,CkpZvLHLc61NjyL8XFGUyChVjsqKwQ2dJj94iPAgAmD2SSq1W7vtm,0.010000000,105.668000000,,PAYMENT
2022-04-17 02:33:00,128761,3NL4nbNCWZbRPCn6ueGm8kvmQapUCgu6hCfVysys8zt9P5FpNgYd,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qpNxr9vdCDyZPHFzVbpZHqa8jrY3L9x1vTDjatu29QidWGnEyBbM,4683,CkpZzztTWvTpzK6T66DFZ1bxJeSeTqAvXpcBuX8nGVppUz9tj5kj1,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2021-12-11 18:12:00,89334,3NKCowFYFMcfyzG8QiHNg7NVLYZG9ifdPfPwU1QFDjcfW7Gsb6TH,B62qpNxr9vdCDyZPHFzVbpZHqa8jrY3L9x1vTDjatu29QidWGnEyBbM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpaKAtTScprwbC59bjAgAdwvheXCNqJLG3GiT9ughDG7L9uycums,0.020000000,399.221125200,,PAYMENT
2021-12-11 17:57:00,89332,3NLKFwcpmiuJzAsgzLuXfuiSAgD2Dp2UnSH44sQGX5VhwQ8L5sC7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpNxr9vdCDyZPHFzVbpZHqa8jrY3L9x1vTDjatu29QidWGnEyBbM,32281,CkpZRoETjwid5WAfQrnHvxr3CAH2r3WXrRYvTZEHV2Apdvq9J2X6L,0.100000000,399.241125200,,PAYMENT
2021-11-15 11:30:00,81043,3NL4w2HR8tQAB9WrVqNz2vFDxCJDnKpbYkkzVv3VVJ962W8zEZyA,B62qpNxr9vdCDyZPHFzVbpZHqa8jrY3L9x1vTDjatu29QidWGnEyBbM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZ3hoHvA2t7i9FvANCu7YWgbPVyyPGYuKEQ1JMSjvVXdwbA5wNi,0.020000000,499.480000000,,PAYMENT
2021-11-15 11:21:00,81041,3NKFAtMHxpX8NxhqbLDr8axmMTTrJHJN2sryss2S8XnPZc2nrxde,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpNxr9vdCDyZPHFzVbpZHqa8jrY3L9x1vTDjatu29QidWGnEyBbM,26397,CkpZQKTJeANga1UL9ng21P2araC17vrw77W5JGof8ccoY92RAdjsV,0.030000000,499.500000000,,PAYMENT
2021-09-24 12:21:00,64444,3NLbRRSMt2hATSB5zDLxAswoBcUcjEYKRViCEPA7ZkVjzLTcRZG4,B62qpNxr9vdCDyZPHFzVbpZHqa8jrY3L9x1vTDjatu29QidWGnEyBbM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpYmbfvTgq3AU4KM2LFFrVcZqqNJQq2bUerSN4tfHeVuAxgZuQEV,0.020000000,522.780000000,,PAYMENT
2021-09-24 12:06:00,64441,3NLsXtuUZ3NsKhdxktCr45XfPovbLtT8tj7A48jZVYGzDErwzD5q,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpNxr9vdCDyZPHFzVbpZHqa8jrY3L9x1vTDjatu29QidWGnEyBbM,12424,CkpYdJ2PKcrAZQAwiWwpQCtc4TfMdoRB2LZrKb8cvgSCbBwThPq9o,0.050000000,522.800000000,,PAYMENT
