Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-01 14:09:00,193489,3NL2tJdHwxVsXSW6SSQvK1vtmaUoz3j25c85C1kud5S1WoViktpF,B62qpDXcoNKbFMdEeQw4AsY26KrU7mVmvkKFM58hUDaYm2VHtEgJBsj,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,10,CkpZ16y6Hy9MVQuQaq5D66gzvD3dMH2r7DsFBmX6VL14SkP6hzDqz,0.020000000,109.926100000,,PAYMENT
2022-11-01 13:51:00,193485,3NLw39jYGuV6o2LmVA9MKXQSxpANnixKBFMBNnBrU4wis6nGapGD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpDXcoNKbFMdEeQw4AsY26KrU7mVmvkKFM58hUDaYm2VHtEgJBsj,23381,CkpZqQjftQtDS9akLDjtWjbhLcBDXQwyHKDoaR6Hk2R5LfbdJQZhi,0.030000000,109.946100000,memo,PAYMENT
2022-11-01 11:36:00,193454,3NL4tpwSveY1LznC7qjQmwopCRE5XWRWdf3vP6aoWoYjDn75Fhvj,B62qpDXcoNKbFMdEeQw4AsY26KrU7mVmvkKFM58hUDaYm2VHtEgJBsj,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,9,Ckpa3Fk4XfQNCCVYgKhR2Gs7puqnCnED4cGn542BSxTR6x4wdTsRM,0.020000000,100.003100000,,PAYMENT
2022-11-01 11:15:00,193447,3NLu41qLmJrpLCtNzH38KeZvKprsBQyqgBRKNG6WVDdqBppiPpJG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpDXcoNKbFMdEeQw4AsY26KrU7mVmvkKFM58hUDaYm2VHtEgJBsj,23377,CkpZXsukBhsYtjRZNWwjGpBFnKzuqGrUYFR8jKsS4DL3MB3dg7CrT,0.030000000,100.023100000,memo,PAYMENT
2022-09-15 01:06:00,178101,3NL5MsKyiD4RytLazYKmgxpuHEZ7wBoBDQoNix4Y3ggdFjGKsKwc,B62qpDXcoNKbFMdEeQw4AsY26KrU7mVmvkKFM58hUDaYm2VHtEgJBsj,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,Ckpa7NTPZgZRUbQgmWA9iBXRmeGVJGFBdKfUjgswAMbsVLNtZASmA,0.020000000,17.638700000,,PAYMENT
2022-09-14 15:54:00,177982,3NKvHjp6ULHKD45nKq9YqdhmLEQSW278cbUaReVdPXLDNeTDH5gR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpDXcoNKbFMdEeQw4AsY26KrU7mVmvkKFM58hUDaYm2VHtEgJBsj,21998,CkpYawhwN8LACDyBBmwNmftvX1QgcmWp4MHvR4YUsniBKKht9fB5b,0.030000000,17.658700000,memo,PAYMENT
2022-05-16 16:57:00,138417,3NKBQozYJp1goCRi8EBkLnfF51RGM1762H9AEsMxztWkhgeE86VC,B62qpDXcoNKbFMdEeQw4AsY26KrU7mVmvkKFM58hUDaYm2VHtEgJBsj,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,Ckpa39JJ3u9ogJmFppzXA6qjCJEUrGAF1xdhaSCXBVtc4zU9v8YHy,0.020000000,150.886000000,,PAYMENT
2022-05-16 16:30:00,138412,3NK97ZR4UMZ5c2H2rNAPvaAA8Agb6neR1n4w6dWdcK5WVm2Bje3Y,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpDXcoNKbFMdEeQw4AsY26KrU7mVmvkKFM58hUDaYm2VHtEgJBsj,19094,CkpZsQxQJQvvjCDdSYA9jMcwZfP3jswN6QooM5UaNYHu2HuMgVNFY,0.030000000,150.906000000,memo,PAYMENT
2022-05-11 08:15:00,136644,3NKFKdnWq7MPxFGm6zbj95v6ohPpdvhTFUDqd1XtRsJxZgRVh7cT,B62qpDXcoNKbFMdEeQw4AsY26KrU7mVmvkKFM58hUDaYm2VHtEgJBsj,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZGsAffe9x5fphjQ7QMavBdY9HSFxxpD3VA1HgZZEGzckAzbj9u,0.020000000,129.422740000,,PAYMENT
2022-05-11 07:57:00,136640,3NLNiPHb3xEHhXvnMHv1zM3WjpTYoL6ekVHHmw6cvGVcWmnTmusv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpDXcoNKbFMdEeQw4AsY26KrU7mVmvkKFM58hUDaYm2VHtEgJBsj,59273,CkpYqtPcJiTDtykCteUPg9z1aXqsdh6dcjgFCWRZaE8yympttVd47,0.010000000,129.442740000,,PAYMENT
