Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 15:06:00,335061,3NKtfxMiqi8DYvZVPqEqo8ERcQTs2F33WDkT5f49PtSftGv2Hjkn,B62qnLZhUMPAeK3ZWMkijBHTD72UXKmNhbU7xxTR2vYYjiBYwvHqG1s,B62qnm8XsHhqUQcTzgkqMvkiv1xxAgxrKDh9GD1UAL33kaYBuaW2qGj,4,CkpZ4XmufaNGQqUPug2L4vzHbgS7FdPYtDB9HUGTYuPiT5oHCDkPq,0.010100000,729.000000000,,PAYMENT
2024-01-05 11:03:00,319426,3NLknPfhbN43Hg9TcNYTfVrRb41NnEtuPgwhVbrRWS8hmGPdc5SZ,B62qnLZhUMPAeK3ZWMkijBHTD72UXKmNhbU7xxTR2vYYjiBYwvHqG1s,B62qnm8XsHhqUQcTzgkqMvkiv1xxAgxrKDh9GD1UAL33kaYBuaW2qGj,3,CkpZUdQR1aApwtmSJ9XoyA9pbwLaN8DW2gP5xEvNJbYv1u2DGqrht,0.010100000,884.536499860,,PAYMENT
2024-01-03 18:54:00,318998,3NKrUuaaBNBcxRC4U3xpQe8cEtBWH9NXSuGXWDc6uPxyYXbe4SkB,B62qnLZhUMPAeK3ZWMkijBHTD72UXKmNhbU7xxTR2vYYjiBYwvHqG1s,B62qnm8XsHhqUQcTzgkqMvkiv1xxAgxrKDh9GD1UAL33kaYBuaW2qGj,2,Ckpa97cJQWWbhnNNAvJE8vWX3HJ3owJZBRuGx5cHFB9YajjviHmfQ,0.200100000,1.000000000,,PAYMENT
2024-01-03 18:51:00,318997,3NKNT9UeYSLpgtci4U6cNjjEwntSP5abLeoxMXimjnmi1gTcaqBV,B62qnLZhUMPAeK3ZWMkijBHTD72UXKmNhbU7xxTR2vYYjiBYwvHqG1s,B62qnm8XsHhqUQcTzgkqMvkiv1xxAgxrKDh9GD1UAL33kaYBuaW2qGj,1,CkpaGPvz67YtJ4YPMmQA8edufqTiFtX68wxZiR71qK7sfpzvrT1LC,0.010100000,1.000000000,,PAYMENT
2024-01-03 10:57:00,318922,3NLvvEkjUKq4P8KAYhb7bxHyxhazMHeniKx6BFqxCHzN29ZVAKWJ,B62qnLZhUMPAeK3ZWMkijBHTD72UXKmNhbU7xxTR2vYYjiBYwvHqG1s,B62qnm8XsHhqUQcTzgkqMvkiv1xxAgxrKDh9GD1UAL33kaYBuaW2qGj,0,CkpZBYQFMNPaaJTbnu3FtxMvfN9PWNhRX5eAfsMt1fkrx52NHJ8R5,0.010100000,1.000000000,,PAYMENT
2023-12-12 23:24:00,313240,3NKQige3iqAtpwKsswTLwRvywnNYucPbELN8bGcEbsSGv6RCy1Kg,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qnLZhUMPAeK3ZWMkijBHTD72UXKmNhbU7xxTR2vYYjiBYwvHqG1s,941,CkpZJo6jpNvex78ZAUHaQbAmwg2TdEqdGrPn5vpu3BBJaqLrHHdrS,0.001017370,0.000791800,Get Airdrop - airdropmina.org,PAYMENT
2023-10-31 21:27:00,301461,3NKnmJ1FMgrz7TgHJ31sWmYCD9G43VmZQqmQ9hh15T3YXiH5Ki6D,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnLZhUMPAeK3ZWMkijBHTD72UXKmNhbU7xxTR2vYYjiBYwvHqG1s,7157,CkpZyYhWqNuXn2dzin1SrhWomQ4DaeBtBaRLsvrPChgcYbXzzg6uC,0.200000000,847.571080000,,PAYMENT
2023-05-20 08:15:00,253107,3NKhYMy9htxD5MbX9RPZfQbjvvDkLKfkd5Z3yL5uL3AvGc3uGSU9,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qnLZhUMPAeK3ZWMkijBHTD72UXKmNhbU7xxTR2vYYjiBYwvHqG1s,427,CkpYzhzFPSeGvj6Cquj7qSF1QtRgAnevXHYXLgH26mLuneb1vPQGk,0.001014320,0.000450060,airdropmina.info - Airdrop #1,PAYMENT
2022-11-21 19:27:00,199840,3NLmExQhsScVfrTdGXpuMAC3GCxvj1rZwv51tYpcGWbrLzdjoPt6,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qnLZhUMPAeK3ZWMkijBHTD72UXKmNhbU7xxTR2vYYjiBYwvHqG1s,2060,CkpZ8mqvDLrhibnb6aujdSK1KskiZ8TazxnQYcgEkC5Tk2z284Wns,0.010000000,868.665778000,,PAYMENT
2022-11-21 19:15:00,199838,3NLaiMBv1WUcNcouFNP1nnX73T7XxX9Jo7qTjGaVrdSvGjae4exY,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qnLZhUMPAeK3ZWMkijBHTD72UXKmNhbU7xxTR2vYYjiBYwvHqG1s,2059,CkpZXNAL5v1TAZdsniYSaSodt1g9gb6Z1DGZr3LsB2e9PZL422pop,0.010000000,2.000000000,,PAYMENT
