Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:09:00,355785,3NL1RTFNrnPedL9srkwxqe4AFz18PwiNptcxhDLCTeW4L8Bzchvz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWRDvz2iD96rzRL4D3xoS7xS72XuKKdzkC46MLhzFi95oqpTfi2,130747,CkpYf8qLPDbpphKKUvfm14vwgY8gHaoEo7k2m4T2RzJ15fvCVhReF,0.001000000,0.070514230,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:51:00,351739,3NKeMZaangiTDDtb4uDFREN3RDwxAYMata6zM81Z6ZCWBWx8wwPi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWRDvz2iD96rzRL4D3xoS7xS72XuKKdzkC46MLhzFi95oqpTfi2,127013,CkpZ2AQNhvv6fCgJRxAJYhAojMg2uVefXejfwtagMsuUziDv9tasu,0.001000000,0.091986851,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:48:00,347934,3NL54MHvHqXq4p3LH54MdedVedLtYdvZozAMNTs3vFrM1hTc8v1h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWRDvz2iD96rzRL4D3xoS7xS72XuKKdzkC46MLhzFi95oqpTfi2,123299,CkpYa974ehxfaW1ofFCxLNN5G1odkKjtXv6qXbNpwBhzffR7qnFU7,0.001000000,0.083922906,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:27:00,343566,3NLajURmvEHG7zPja99kg5XAaPxrVQatQmxMJapLDHcGbWj599Zn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWRDvz2iD96rzRL4D3xoS7xS72XuKKdzkC46MLhzFi95oqpTfi2,117031,CkpaGH1HuSZXCjAiizaTHNmgXgus6zwwsgP5EnNUjDKV2kEEzzhy6,0.001000000,0.066309124,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 11:03:00,339731,3NKG21dqA4c3YKHZ5oPXvCNDEUTXEDmdEMzvZPDajWAv1pndfkDg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWRDvz2iD96rzRL4D3xoS7xS72XuKKdzkC46MLhzFi95oqpTfi2,115910,CkpZK2tDuEep7dQSYD8BeAugp2U6We26umjKo4ugyZDhmxngM3psM,0.001000000,0.070017663,Piconbello epoch73 4%fee payout,PAYMENT
2024-02-06 23:57:00,328168,3NKMKPuHLej1GtMcoet45YX3PRC6HLbfCDghTRrWPXdoiPYaR1UR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWRDvz2iD96rzRL4D3xoS7xS72XuKKdzkC46MLhzFi95oqpTfi2,103955,CkpZPaagYG5qTEPEDmqqujnpfhnR8YTZtzCdKxXVkzrv6U6ZZSskZ,0.001000000,6.544292077,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 02:48:00,324102,3NLYmi5QQW7MupmcQNtvRfa9KGfemrQvb4skA5XUeXGCHAjhi9SA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWRDvz2iD96rzRL4D3xoS7xS72XuKKdzkC46MLhzFi95oqpTfi2,101828,CkpYjgXwKAnRdSqFjgwKZp5nDPXToPCPr2iRvrvSZNdstxbEFHWvZ,0.001000000,5.024896151,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-10 10:15:00,320726,3NLqzmLfax3c3ZKSsdzpdYJqGPrerGwSsGDYh6vzZ1pGUWoYpFnQ,B62qkWRDvz2iD96rzRL4D3xoS7xS72XuKKdzkC46MLhzFi95oqpTfi2,B62qkqYzTSLkU6pQscTt4Vv5WrHghCeNGxCGMoXK794B3GEknkyqdBR,10,CkpYvwWr2o2qtkkjYLLQboUaJ32TMxxdrc9ePQQURK6ujcwoCqcJ5,0.200100000,1026.111738895,,PAYMENT
2024-01-08 13:18:00,320253,3NK99gggVaSJX9p4EKTdM9fVzdcW1ftktnouCT3SsNwUEKqB4NV2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWRDvz2iD96rzRL4D3xoS7xS72XuKKdzkC46MLhzFi95oqpTfi2,99606,CkpYWqmmpiJDwhQMnkLgoJQNUA46Yufh8kaeGghSuZtqyKGshrF3s,0.001000000,3.770144000,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-29 12:42:00,317551,3NLoSAVAWqD5yAE2sp6pNVy3xva2YhX9SZ9YWF12WySis1765DE1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkWRDvz2iD96rzRL4D3xoS7xS72XuKKdzkC46MLhzFi95oqpTfi2,32705,CkpZzPwwK4hy22t79MdYSYQdaamJtk8NnwBH7wbsxoHVbAGYRF21C,0.300000000,367.700000000,,PAYMENT
