Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 10:45:00,359997,3NLDsjDgyFkj394YQVT7XWYtF6ZHbBYtaeWb2AFJtMjDTQXZUhzq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoshFsgVvTwRyQzTGzfwdupyaR7XMGjgcjQymaWgVo5eD8A8p2iJ,583556,5Jv5GPJWZ3kRPbYpS4N1end29dUmpffihqBAqPPCHV7TEe1VB8nN,0.001000000,4.496650301,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 00:57:00,356587,3NLD1kBsKjenb6vb7Q88PsxrPMUjL6XptS1F8jA5nTbyqVLVwjCE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoshFsgVvTwRyQzTGzfwdupyaR7XMGjgcjQymaWgVo5eD8A8p2iJ,572237,CkpYSynXKJtUvH9DjUnr29PiD5LtxYUez5JRWM7rvejVsZgRojgok,0.001000000,0.111024448,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:12:00,352344,3NKkb9DysjyyDnbfzsTfcXj5Mcob7qfm5yXaj47c6y2BELdM79jK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoshFsgVvTwRyQzTGzfwdupyaR7XMGjgcjQymaWgVo5eD8A8p2iJ,554093,CkpZB4TNdM8DjtzLTTo5bw6dw4L1D9gR2Vpe7gDcvjwAikNUjeD3t,0.001000000,0.097520708,payout_from_AURO_Epoch_76,PAYMENT
2024-05-06 12:21:00,351771,3NK9bFifC4W5p6unT7dGJSZrD4eLesdr1jyuSPYpuqmCik76k2T3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoshFsgVvTwRyQzTGzfwdupyaR7XMGjgcjQymaWgVo5eD8A8p2iJ,58486,CkpYouc2AKpmQ2EBMHdWS3pqbkSHJjVjKcfNrCEoiRYkf8dJgckBP,0.030500000,937.144483100,,PAYMENT
2024-04-25 12:51:00,348706,3NKbcTVUDFu5wzkB6EUpYfY8rVQxDtDWKn1Y6AWZVLc9EjpdrsFv,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qoshFsgVvTwRyQzTGzfwdupyaR7XMGjgcjQymaWgVo5eD8A8p2iJ,12471,CkpZUk7tmGkFQmQLYeGK6ysthhgjfvw9y3sL9y2P8FV1kmANrxPaE,0.200000000,600.358540000,,PAYMENT
2024-04-23 09:27:00,348148,3NKpUZun1C6soCgtcV3bTTrWtvReWmx4Dp6Ng6DamN28H5FueGp5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoshFsgVvTwRyQzTGzfwdupyaR7XMGjgcjQymaWgVo5eD8A8p2iJ,537884,CkpZH9ZjaVDkztq5awURTrULtgAkMF6gv8hR2Gg34rPcNJ7jhAwEV,0.001000000,0.047672302,payout_from_AURO_Epoch_75,PAYMENT
2024-04-05 18:36:00,343345,3NK3eHqqQTXvFXhn5dxvFLvryxCPQRZ1HmXTJxgaoqo6C6tGzbNb,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qoshFsgVvTwRyQzTGzfwdupyaR7XMGjgcjQymaWgVo5eD8A8p2iJ,14567,CkpYpmjws3UmparfrWtNhCeBqARokQ8fWnSZuKrFLtxqjFmonhWLz,0.100000000,2.384643125,,PAYMENT
2024-03-23 04:24:00,339657,3NLf7Sk6LsMKJbxKDEJeLs4G1SPcdqWoQYE8yDVyUEQk4oKP3Qdb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoshFsgVvTwRyQzTGzfwdupyaR7XMGjgcjQymaWgVo5eD8A8p2iJ,493760,CkpZSA2LECfELo343bg58zhMAGWPRG9qtw4dVdLgLPh5QPSSUH2mP,0.001000000,6.407408647,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:33:00,336282,3NLkmkWe7H6KMUUquJCjCpt8pPpxjq6roBJWiMaS4epNGBBWVrMb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoshFsgVvTwRyQzTGzfwdupyaR7XMGjgcjQymaWgVo5eD8A8p2iJ,477918,CkpYf26SSXnmNQrVgKwBqHEVvLhZiPrAdCaKYsmQcYbGhjYrkAfxL,0.001000000,6.513121139,payout_from_AURO_Epoch_72,PAYMENT
2024-03-03 15:36:00,334808,3NLSKemFiNTWJ9EvE4Bfk6bmV5cgMyLsjzXPrwiYK1A1cxrA8o8r,B62qoshFsgVvTwRyQzTGzfwdupyaR7XMGjgcjQymaWgVo5eD8A8p2iJ,B62qm6Lqd3bgq3EA8YBQuH9ons82bfs3AwXbr63y4KdFqnvDSTJhf2Y,3,CkpYfjRxwX9xAzQNkytgbfuxj65y9KSzGkhJ2z4vBrn9QoBhDR2YB,0.010100000,300.583383020,,PAYMENT
