Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:21:00,353490,3NLK8dhmoUe8SYRCjC8jFQRhaE1PmWyDpFmyizgBSzMuKiZJWA2X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqK8AMveV6EwvF3tNt8AUFWfH5P2YcR3FArEasAhbs3pRgrvRoPe,547401,CkpaBGjiRMN1c1H4V8vmB9G3CQeAWYGRZc2vtiCyPi5Zk2FVmsoky,0.005000000,0.103965123,MinaExplorer Payout 329 #353392,PAYMENT
2024-03-20 22:24:00,339054,3NLdSnPfNoUEtMknFbdMWJnQL2N1t2okt5p8ifNVtRGEESAycTTj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqK8AMveV6EwvF3tNt8AUFWfH5P2YcR3FArEasAhbs3pRgrvRoPe,479769,CkpYYpEUp1MUQU43nr2rtxRW7CFxecM4eczA69Gyk5mY1syNMzDYw,0.005000000,0.100065483,MinaExplorer Payout 314 #338956,PAYMENT
2024-01-31 22:18:00,326456,3NLBSJfrtzN5k2NZubpsUDbox81uLiDYCR8F4MBZMh2y5QxCtthK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqK8AMveV6EwvF3tNt8AUFWfH5P2YcR3FArEasAhbs3pRgrvRoPe,420658,CkpYRuZBeSSKL3DQSdVncRMbcLNSFsQ1Vu7hajHsTnetYfJ1j46sz,0.005000000,0.105292677,MinaExplorer Payout 300 #326371,PAYMENT
2023-12-11 05:09:00,312774,3NLgD82Y8YVZDy2Ur1s7KiD3MzvCQCcjNDLqnyd47k21NucrACgY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqK8AMveV6EwvF3tNt8AUFWfH5P2YcR3FArEasAhbs3pRgrvRoPe,362563,CkpYvz72i3GNKqTyLe3DugnXjN1cZqUHg9hBsngjWDNHLowsaMgaD,0.005000000,0.107055314,MinaExplorer Payout 285 #312641,PAYMENT
2023-10-16 03:36:00,296903,3NLR9n4FHzAbQWkgvSwzL3aFRowzW3HMZUpWy2vfwHLuiANxR4Eb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqK8AMveV6EwvF3tNt8AUFWfH5P2YcR3FArEasAhbs3pRgrvRoPe,300813,CkpZFNyVCDLGRT4r2SeXJbDfFeKwLffTysJ7skSiD7TPF51bQ2ueH,0.005000000,0.100470038,MinaExplorer Payout 269 #296701,PAYMENT
2023-08-21 05:00:00,280433,3NLSanYdUHgvhnqohEqpHGS58dmNbVCsbFm6fxkcUiS7FMBrVpkX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqK8AMveV6EwvF3tNt8AUFWfH5P2YcR3FArEasAhbs3pRgrvRoPe,239484,CkpZer4RsHiFWzXv8BP5cRVnGR7cx6g4cb5sVnHBGVGRPf6if5ziu,0.005000000,0.101705223,MinaExplorer Payout 253 #280245,PAYMENT
2023-06-26 02:03:00,263945,3NLsiooNY6FTJtNfnxmuQHtiD1eH2pLLzuoLrC8sM1sMiGXrAoW1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqK8AMveV6EwvF3tNt8AUFWfH5P2YcR3FArEasAhbs3pRgrvRoPe,178858,CkpaEH3dzKewJGdt68f7YvMkcFtfnSXvqnDWCqEweR8Ay5s6oy8Gp,0.005000000,0.101637778,MinaExplorer Payout 237 #263799,PAYMENT
2023-05-01 03:09:00,247578,3NKKzPcbp9zUBgYdLwdJ6iNR8n8qevaHmXXP9uQzDH5zkRy2YZHH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqK8AMveV6EwvF3tNt8AUFWfH5P2YcR3FArEasAhbs3pRgrvRoPe,119279,CkpZthbsTvCQ83QwA46RA2o9LG4Y6Djgk2tqDGB3W8YvkK6A7czAL,0.005000000,0.106882031,MinaExplorer Payout 221 #247448,PAYMENT
2023-03-02 00:18:00,229988,3NKCUnFai2uqrrXnYM1E8Gyjxj7TninfHgqLJVPnmFe1zKTASuGh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqK8AMveV6EwvF3tNt8AUFWfH5P2YcR3FArEasAhbs3pRgrvRoPe,57299,CkpYXnF7ZU4586pCJjTJsHxx72KRFeuWWfFQLDaWikfhW9d6qHkFq,0.005000000,0.131187038,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-20 01:15:00,226925,3NLJdujtM8EKNGKc7F9ZaYw4hv3FJALroarcoR6sYXbLbWTSHgab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqK8AMveV6EwvF3tNt8AUFWfH5P2YcR3FArEasAhbs3pRgrvRoPe,46718,CkpZ7K9R3ZpB9KeMRRfr8KeJyEtBce7JPJL5z3keYkX1wgBNESRFm,0.005000000,0.122132049,MinaExplorer Payout 201 #226803,PAYMENT
