Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-25 03:45:00,365156,3NKrgeXKuZVPJhUKaycvtnGGya6vAPyBqbNKorDc2u8xs9cLyyad,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9o5XKdUp3aGgdwpC6Ng9BHu8K1r1cyujtZnvBkuBbpbaFhLFHF,607047,5JtYLSuvjng6pwaCe5goiw31K9Q6vc3vk8Y8osrzMxt8LamCxXgo,0.001000000,0.387085891,bitcat_payout_epoch0,PAYMENT
2024-06-07 06:33:00,360234,3NKKEDwhBPcefDBzwiaAegPHQtVwTcJ5zGJtJE8LG6J4W6GiiADu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9o5XKdUp3aGgdwpC6Ng9BHu8K1r1cyujtZnvBkuBbpbaFhLFHF,588164,5JuoZSQypGzBgsfAK9aJfCLfzU3TUNwgXZAXSJ95EfbVLdCHxEXi,0.001000000,0.759054574,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 12:45:00,356442,3NKqE1NgiUGVvrRXHjLsfwGhAbjeznoQBGXUFC4hogETnEq5XH3P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9o5XKdUp3aGgdwpC6Ng9BHu8K1r1cyujtZnvBkuBbpbaFhLFHF,569381,CkpZFqW421bMMYJjjKQxjdMUa9g3Zv6ggw5vvJZ6cbmTRTeGNtY5K,0.001000000,0.748550246,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 02:51:00,352195,3NLSyCKzz27k3hgBHYKMjxdrks9J5iDsQ79STi5tSX7LuuXFpvrq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9o5XKdUp3aGgdwpC6Ng9BHu8K1r1cyujtZnvBkuBbpbaFhLFHF,551001,CkpZxEfT5D34Khobr5fPKZuwFLbFL8K1T6S3A6PATXVAPW4BX7dc3,0.001000000,0.773592595,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 15:45:00,347954,3NKMmKpceTANDXa33bGiZLkhijQFeVuHCggXPBAQPdxX9bw1ipBh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9o5XKdUp3aGgdwpC6Ng9BHu8K1r1cyujtZnvBkuBbpbaFhLFHF,533783,CkpYv1PvU1434Ldz9XSgq8Q6qNaduNPbcAQZQPYAArJvJKjtemQbj,0.001000000,0.744242013,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 06:06:00,344302,3NLh6dKM1yN8WSs9wHd8DHj1nkDvVAA3GDXaHhvKuSUzFw6Fbr2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9o5XKdUp3aGgdwpC6Ng9BHu8K1r1cyujtZnvBkuBbpbaFhLFHF,516776,CkpZy18V16TziNM5jii2YKJorzEn9dJ6otHTV3293nQzQgg1mr2KV,0.001000000,0.697345412,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 05:27:00,339927,3NLwG7eGN9PnEDmaa7GgmFt6HmrXKRfMvNmhLHnKMVH444Kt4EYn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9o5XKdUp3aGgdwpC6Ng9BHu8K1r1cyujtZnvBkuBbpbaFhLFHF,499594,CkpYvuHocWPNDZCXGg7hHQqUaHjBVyB2xEnWTLD88tVz1eqsKHzmr,0.001000000,0.813123479,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 14:12:00,336458,3NKUBa9Pa4tniLVh5JDyQkdtA5fURgSKEZUqFhXmqXiaQzVg5ybW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9o5XKdUp3aGgdwpC6Ng9BHu8K1r1cyujtZnvBkuBbpbaFhLFHF,482699,CkpZ7xULrUxdXFsdaNhec4YxkswSb2x1HbFbgq2wvyvcMBGC13iqw,0.001000000,0.832258944,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:06:00,332892,3NLx62RmqJUtTAQxwirr4VaLnFm2oBGUCmK4xy3mkL85iNXbd28x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9o5XKdUp3aGgdwpC6Ng9BHu8K1r1cyujtZnvBkuBbpbaFhLFHF,467107,Ckpa9u3vmZEnsLSdiubPBUDR9vgGkaK5Xg7BNPhv4TNYGLNeh7nj2,0.001000000,0.757966444,payout_from_AURO_Epoch_71,PAYMENT
2024-01-13 20:09:00,321534,3NKb54oiGDUWtCCPSqHjdbXW42HehxhFu1hLJHsNGqJMz9NYyyUV,B62qn9o5XKdUp3aGgdwpC6Ng9BHu8K1r1cyujtZnvBkuBbpbaFhLFHF,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa263PDMRX84tq8jVpjKDuc6hnLZSrpnNLVG859hGz9dPwH5s5i,0.010100000,0.000000000,,STAKE_DELEGATION
