Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 16:30:00,343852,3NKyLd6hpaLQ3p4Bjsvo8D74Mg55EEhHpqY6HrDBUDASgkuTdM3C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktv2iMhsAohVHeHKufiA4siFowo2HmrViHL7Vou1gdj9ET7XQwj,502185,CkpZFTobcZMq7BMQHdLV9RgEbZeCs1NfEhsSkPtzxmwCpNCR2nZtu,0.005000000,0.100576665,MinaExplorer Payout 319 #343725,PAYMENT
2024-02-04 23:12:00,327609,3NKFyNEYnKumndHRzXH6WFSFDpxVejeuP6c3fxDakwQZ96feUgWJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktv2iMhsAohVHeHKufiA4siFowo2HmrViHL7Vou1gdj9ET7XQwj,424701,CkpYdrjP8z4DYnoWDmveEAM6tVF6JXYGLyVXTRSahvuTsJhQ7DNJG,0.005000000,0.102871142,MinaExplorer Payout 301 #327499,PAYMENT
2023-12-03 23:24:00,310793,3NKTj45Kr88U2g3JEnsX8hKYTyYUvdqPRKCrV33UfMKHqFRzNeUj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktv2iMhsAohVHeHKufiA4siFowo2HmrViHL7Vou1gdj9ET7XQwj,354844,CkpYYXcoPBcFSfJDzYkYTvXJBvEqtbPYuL2tr8PheRbG9954G7kBF,0.005000000,0.104977822,MinaExplorer Payout 283 #310693,PAYMENT
2023-09-25 02:27:00,290671,3NLKBgTZpK5oejt6K8RAu4Mcp4ofWi15EwFDCxGkogGKWzFHTgmP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktv2iMhsAohVHeHKufiA4siFowo2HmrViHL7Vou1gdj9ET7XQwj,277639,CkpZDLmiZKfe8p99mbTq3yRC9GfdU57ZtLfCmjUycXENr8qbnrJCn,0.005000000,0.104762483,MinaExplorer Payout 263 #290506,PAYMENT
2023-07-12 23:45:00,268889,3NKZS9tVKjhXqDCyvbwcLWv2gWty6MbYnHaUoaWFj123dtUJxpwQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktv2iMhsAohVHeHKufiA4siFowo2HmrViHL7Vou1gdj9ET7XQwj,197732,CkpYsGvsLSN8JvdN5XgnMmUpWQu5rRkz5j5Kt49XXrajkB6ut8YFh,0.005000000,0.101575619,MinaExplorer Payout 242 #268762,PAYMENT
2023-05-04 02:03:00,248414,3NKct2hZUYVMUViW7WUBAucUZyrPdvKtJU5wcowxSweZvUjDRb3C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktv2iMhsAohVHeHKufiA4siFowo2HmrViHL7Vou1gdj9ET7XQwj,122964,CkpYu93KoBgWex1WfqdXEPqUVT4TwsXhbxN88u6TxTmneL7F8W9d4,0.005000000,0.104420834,MinaExplorer Payout 222 #248270,PAYMENT
2023-02-20 01:39:00,226932,3NKKk5rbSXRPrCSe2FhWP4wu2dDhH4JzzvTKmk9jNpJUrEk656tZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktv2iMhsAohVHeHKufiA4siFowo2HmrViHL7Vou1gdj9ET7XQwj,46887,Ckpa1ywUu4TBt7nCWKGuErQoirKD6JQ6NmRfLTNwDM52Yc6ktgaiz,0.005000000,0.101426497,MinaExplorer Payout 201 #226803,PAYMENT
2022-12-12 01:48:00,206065,3NKnnWS9yubU64265BRLEhqtjoUK9t8YxMhmkRJurz1X1syx8nws,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qktv2iMhsAohVHeHKufiA4siFowo2HmrViHL7Vou1gdj9ET7XQwj,398144,CkpaAWN6M8ttoHryxPUeLuywxkBZw53b9GNboFizBDZs8NeUdEa1g,0.005000000,0.104015676,MinaExplorer Payout 181 #205919,PAYMENT
2022-11-24 02:45:00,200583,3NKFSrMkq3Qv1N4XbeZ1RNdZ4vxEBya7CAJfoqZGhtLziC6h8Jx1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qktv2iMhsAohVHeHKufiA4siFowo2HmrViHL7Vou1gdj9ET7XQwj,380976,CkpYZT8NMJM8qpNopHTxGaaCLAjGKKdVxYBkvd9WkrCVHPqyjhotj,0.005000005,0.105141533,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-15 01:24:00,197718,3NLTp5Qq7GveufeXidbjfkt2tw76crPncHUWskkPmVcVKUUtkH7h,B62qktv2iMhsAohVHeHKufiA4siFowo2HmrViHL7Vou1gdj9ET7XQwj,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpZAN5d5Vt8SXt77oNqw32HRKmYYqzU8RpoUK8wQR6MsFgL6FDWM,0.010100000,17.000000000,,PAYMENT
