Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-27 15:42:00,357542,3NLXuUbVoZmc44b5PSCSs9ks9cMfMau7Gpme5yNFPQm439wsivjH,B62qjWwaSYkoiNRboj4iEYHFCqBizm1VqEEp2aMM8HYd5rKjGDqsVNX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpYaGiMUdKnEPzCQuEEgTzejq4wdhBnuNGKc8W6Jxg1cQjgjDDke,0.030500000,499.969500000,,PAYMENT
2024-05-27 15:33:00,357540,3NKLzvXtuNnGmWaVE5XnPfBdG8gGp1aRbWj1n5Fxyqi37JE5HqVL,B62qmdVx7Pf3HZ5QTJzXKdNGekHavuzv4AMCgaTopau2LeXJHPWwy7s,B62qjWwaSYkoiNRboj4iEYHFCqBizm1VqEEp2aMM8HYd5rKjGDqsVNX,52,CkpZG6HBx1PixpL3W9GSpQNvDjGk5K5BUNrTPA1RPvQceNZQYnoB8,0.200100000,500.000000000,,PAYMENT
2024-05-20 16:33:00,355684,3NKnDq9ebHZzZWBAxJwLk6Xwa7YFByngWuAQn5WjCZfY4rA1W4D6,B62qjWwaSYkoiNRboj4iEYHFCqBizm1VqEEp2aMM8HYd5rKjGDqsVNX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,Ckpa4yMAtGrw5KwGQ1fzZNpunDueY8o9aeX9R5SG1bbYoiJDPUpnc,0.030500000,2519.969500000,,PAYMENT
2024-05-20 16:15:00,355681,3NKEtQU55DBedUfV1ccwnAqCSLeeb2WY92hLpVmXtNNCKjmgTNuV,B62qmdVx7Pf3HZ5QTJzXKdNGekHavuzv4AMCgaTopau2LeXJHPWwy7s,B62qjWwaSYkoiNRboj4iEYHFCqBizm1VqEEp2aMM8HYd5rKjGDqsVNX,51,CkpZbvTpv9w4b9RbjYf5RW86gsNZVfFFmsdJjCu9a28dUCsr2Zzf3,0.200100000,2520.000000000,,PAYMENT
2024-04-04 12:27:00,342998,3NKErNxJmcb7b6NFa5TuNkwpxe1no1gDgt9jypJsojdBbPY5iKeq,B62qjWwaSYkoiNRboj4iEYHFCqBizm1VqEEp2aMM8HYd5rKjGDqsVNX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZWMB6yZWxB72AddGHzoAubMduQU2we1x5oawLgcrmVMFe2asrH,0.100000000,1499.900000000,,PAYMENT
2024-04-04 12:21:00,342997,3NLWTEKXzXWZQuD25pcb7Br3DiMnGCCTuViA4FtC8EcA22Gw6fSo,B62qmdVx7Pf3HZ5QTJzXKdNGekHavuzv4AMCgaTopau2LeXJHPWwy7s,B62qjWwaSYkoiNRboj4iEYHFCqBizm1VqEEp2aMM8HYd5rKjGDqsVNX,50,CkpZgHfnsoXEd5cJDMy7qzxjLE2qJjD85Cw5DWf2HCXwZDQHA7BbF,0.200100000,1500.000000000,,PAYMENT
2024-02-08 19:57:00,328594,3NLjkknUquvJuSq4NXTUZncXGmdARBrUiKkcmd1YcZaGnGThEnk5,B62qjWwaSYkoiNRboj4iEYHFCqBizm1VqEEp2aMM8HYd5rKjGDqsVNX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZoBUCNKw4FpiYfeq6XXfqedVvXT1KtrVHYyBT9asoDezSak7RT,0.100000000,303.900000000,,PAYMENT
2024-02-08 19:51:00,328592,3NLTAewyF9iNdgdRQNmicZCPvR7nVVRocGrsMnemkEZqf9cpd47f,B62qqjvE7v6Qrf1h7xtn4U57eMq8m7CPpkgwS3aCY8w9jQgnzAoPoUp,B62qjWwaSYkoiNRboj4iEYHFCqBizm1VqEEp2aMM8HYd5rKjGDqsVNX,0,CkpZ9qd2R68VrEGQc5pqgb4grgbuqN2gyVrMJUewA1n72ojQKcLGT,0.010100000,304.000000000,,PAYMENT
2024-02-08 17:06:00,328563,3NLqNctNZdtLFyBc4X5mUsPzUdhB2bb3KZQ9ry4EbnodvzX4pJY4,B62qjWwaSYkoiNRboj4iEYHFCqBizm1VqEEp2aMM8HYd5rKjGDqsVNX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZ5hkRE2SNmUrTjQ3iD15ggUYwEGXRvf6n5JZ8HDBpfQ9chJZa6,0.100000000,2659.900000000,,PAYMENT
2024-02-08 16:39:00,328560,3NKq3tksuWaVsMtZ74UsEtykfuSU8hncecM34i5oHUQ1hjtCaAAV,B62qmdVx7Pf3HZ5QTJzXKdNGekHavuzv4AMCgaTopau2LeXJHPWwy7s,B62qjWwaSYkoiNRboj4iEYHFCqBizm1VqEEp2aMM8HYd5rKjGDqsVNX,49,CkpZNPWxn7dLfZVgcmQRxv37jxPtFLVF1W5zgsKmqUhYgNKS8SE2C,0.200100000,2660.000000000,,PAYMENT
2024-01-27 14:45:00,325253,3NLw7BGPpGrbrRzdaKR1htX6jTJdzzZz3Ef4kB9EJTa1qufJebmk,B62qjWwaSYkoiNRboj4iEYHFCqBizm1VqEEp2aMM8HYd5rKjGDqsVNX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,Ckpa3zB6Dejbt6maLw4TZgKMkLcM6fCfvGNfFN9eYfAF9AjnTNGKx,0.100000000,849.900000000,,PAYMENT
2024-01-27 14:36:00,325251,3NKpTYQDn4CE34SR3TTsNiwDUmdoUHDsAWr2LbRNkgkmk4C1sqne,B62qmdVx7Pf3HZ5QTJzXKdNGekHavuzv4AMCgaTopau2LeXJHPWwy7s,B62qjWwaSYkoiNRboj4iEYHFCqBizm1VqEEp2aMM8HYd5rKjGDqsVNX,48,CkpZm3sXeRYtPwpBcUSvxF28sfZdEv71FqSXnwfZKT6SRsfFxphye,0.200100000,850.000000000,,PAYMENT
2024-01-25 20:12:00,324739,3NKovt4H9bXBengYUUstjYuEj5JaNdjgTvJdYjcvsPm7TxxRaXSS,B62qjWwaSYkoiNRboj4iEYHFCqBizm1VqEEp2aMM8HYd5rKjGDqsVNX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpYb2e3X2GuTytRKx1PGT41oT8dahtKrEC1HEXQrvmEPyP9kwEQh,0.100000000,1099.900000000,,PAYMENT
