Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 21:54:00,359855,3NKkn6JuM2kUe27WuWL7ET1qYYgemHPR6ZzmMM7Xs22SjPHpXtQg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwtDzTCFhviDoV6HcHE84Y3astePkURAZmsohvEvZHk7xsnMdKE,580513,5JtrnZy3QCTucePRvUew3in7D8GLg5D1zQbjjroYnbhjt2etrdyh,0.001000000,13.101272172,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 03:54:00,355791,3NKyTfiF1iHPSsnJkDNYC855qJrJHB63ry1hg4kgrZL1aZnR5FVJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwtDzTCFhviDoV6HcHE84Y3astePkURAZmsohvEvZHk7xsnMdKE,561867,Ckpa84rnh59AwgaDDmw4bWxkyT5gdqAymC5kRZJ8b2we9KGuHrWXE,0.001000000,12.919967705,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 03:57:00,351681,3NLKVGq6Q2PqxgENQDs4S97bnzTM3gkF6nDMk7q8dThLgXjjBD71,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwtDzTCFhviDoV6HcHE84Y3astePkURAZmsohvEvZHk7xsnMdKE,543508,CkpYfckzh3vB98rpTWuxFQv6xqN17mFJQVpsdHTdJsVu3jj9heLUC,0.001000000,13.352193248,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 03:12:00,347547,3NK8kbiQiPv9dVaRmgrgoHWmCUwLYybKgvhdURb1m7Epxntk2CeB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwtDzTCFhviDoV6HcHE84Y3astePkURAZmsohvEvZHk7xsnMdKE,526266,CkpZA7n6sEMdR7CUbYK2sJ4khEmZNRYpRo2R2Kdg4LxwXamCwHwo9,0.001000000,12.845585955,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 01:51:00,343693,3NLYd8LyMqkVvhchQPmw9j3pHH3ZU23WUpGWGre5SV3EzvK5viVc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwtDzTCFhviDoV6HcHE84Y3astePkURAZmsohvEvZHk7xsnMdKE,508710,CkpZ2jjMBmfFLgmt1rCRVhK9RmZdQuT3bVwiHAqcAXzwsYvbtACye,0.001000000,12.036818892,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:27:00,339554,3NLLHKYmxzLedR2SjWXQt9VGNdeA3Fg9wRZ25sTdQnjBvSp1e8M4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwtDzTCFhviDoV6HcHE84Y3astePkURAZmsohvEvZHk7xsnMdKE,491650,CkpZQhCJPRpuBvTaVTrds8LLv4rhxiHpKRxRwBsbA41B3HR8VR5da,0.001000000,14.036791619,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:27:00,335959,3NLmhkz2H1ThWGvu4pNiESNgwGPD38ENMG3griKqz7a9n8hvGe22,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwtDzTCFhviDoV6HcHE84Y3astePkURAZmsohvEvZHk7xsnMdKE,475840,CkpYpw7gK1qrEuTgVfVZ4GmWt8LzAMDrSSderwgrYcjuEhWHMEpsD,0.001000000,14.268414955,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:30:00,332549,3NLnYRugwGWpuNQLVogV1xyzBNRpZErxxkgf6cDDneFn6gAgiSC1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwtDzTCFhviDoV6HcHE84Y3astePkURAZmsohvEvZHk7xsnMdKE,460471,CkpZbqzZmejnKV3TZht87fVhi6YDrh4eJjCcSrjmA2WRwFhVP6FYd,0.001000000,12.893932935,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:09:00,328454,3NLL4hcKXWEjyFsPWxvZ9WsppizyiBDygTt814yQEbXYYvfFGorQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwtDzTCFhviDoV6HcHE84Y3astePkURAZmsohvEvZHk7xsnMdKE,446668,CkpYnhTRmZt8itriNHPaSdr1o7WYUdoHXkvjKunTfKY9GkDm49HvU,0.001000000,11.870949233,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 02:00:00,324094,3NLX4FuS4eBR6wRx84Kkudh27XUJBAPY5usN7ha9uGU7Dg3C35YF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwtDzTCFhviDoV6HcHE84Y3astePkURAZmsohvEvZHk7xsnMdKE,433592,CkpYcnKKsvphoKmXL25iynm6smFqJwHeEgJtqju1rSfNnK6xc16zn,0.001000000,13.310206644,payout_from_AURO_Epoch_69,PAYMENT
