Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:06:00,360045,3NKLzobejbrzT7f2NKjHL9UuBqLngscJDRAPYLwakH3RPSboyLs8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkfa8AArF8jwmbnDWUBjhFi2JCTYVg43NDdtrvqpdoYsGUdUJAPk,68231,5JuAaT8gCzCkKpAigVkdRFmVcuvoXz34Y6CBGcHYMR9ggvNpPUvQ,0.003000000,24.809656070,WeStake.Club payout #78,PAYMENT
2024-05-22 16:36:00,356208,3NLk77eT1YLVZKpcnunnNN7ZDGHGvm64q2DB6zBBrPb5CmsmFApa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkfa8AArF8jwmbnDWUBjhFi2JCTYVg43NDdtrvqpdoYsGUdUJAPk,67254,CkpYaQuJAH2hETKT3YCjqV96jt8Yu8qZbEBPjry6kUp7oMuVPS7jQ,0.003000000,22.436891220,WeStake.Club payout #77,PAYMENT
2024-05-06 21:12:00,351871,3NKuBdN8dP96sb7YjFkUihMqQvHsPPTrFHoqoF4LpZkXivL9Q9Ru,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkfa8AArF8jwmbnDWUBjhFi2JCTYVg43NDdtrvqpdoYsGUdUJAPk,65999,Ckpa2rxQWDfdUFWFkh6rpsHTodqt8E2VfkSjZVtggpaWeGjJmyaJ7,0.003000000,25.125451390,WeStake.Club payout #76,PAYMENT
2024-04-22 04:06:00,347817,3NL8MCgnsB3GTWzT9E5DBoSx686VFaGC7yaTFKgxX14EjLEiEdgo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkfa8AArF8jwmbnDWUBjhFi2JCTYVg43NDdtrvqpdoYsGUdUJAPk,64835,Ckpa1pAq1kYQiM4BaR7kYghh2fsdCbpo3S1Dh3KBGopMRynxitJ29,0.003000000,17.279145960,WeStake.Club payout #75,PAYMENT
2024-04-06 15:57:00,343580,3NKeshoVQdQZGioKrq4SXcWWd4zkGpd7MLpvTvvuekPMm9PbBWDo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkfa8AArF8jwmbnDWUBjhFi2JCTYVg43NDdtrvqpdoYsGUdUJAPk,63577,CkpZ5MePLYtAc74JWnqBYGpCZVopihGCJ7SiTHc3dwnmAz1n1z9mD,0.003000000,24.470722230,WeStake.Club payout #74,PAYMENT
2024-03-22 17:42:00,339535,3NKePwUJvFB8Nf59Q9xJvYbe73WC5bUQ5rZB8tGxBBEeyUaN85LG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkfa8AArF8jwmbnDWUBjhFi2JCTYVg43NDdtrvqpdoYsGUdUJAPk,62376,CkpZ2eZpfnMT7KmKsxh5cEgZkrRq81A4APqC9BwNmUwxaMiLpVxJ7,0.003000000,18.488605790,WeStake.Club payout #73,PAYMENT
2024-03-08 04:24:00,335945,3NK4XPnSW9NKPbJju2ubitDM6R118qNsPnCf4FvBKxgYSguTYxab,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkfa8AArF8jwmbnDWUBjhFi2JCTYVg43NDdtrvqpdoYsGUdUJAPk,61193,CkpaKwRasn3w85EubPyAMGLHZVD5bytZYWjmk8pUdnXPDwe6dsZfQ,0.003000000,21.033036520,WeStake.Club payout #72,PAYMENT
2024-02-21 13:12:00,332021,3NLommGXjSLdWXPd81u2EtCoDJ26BwyqZkNPqZkHg2uzSdumwMTT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkfa8AArF8jwmbnDWUBjhFi2JCTYVg43NDdtrvqpdoYsGUdUJAPk,59897,CkpZ3H5Mjd9GCTbHWuDRXzmmajrmugzJ1uvtkK2CntBx4ftHc7CFY,0.003000000,30.254566990,WeStake.Club payout #71,PAYMENT
2024-02-07 09:57:00,328287,3NLQmn8bpa62rzELivrTLUAsAUwYvHJWtgKQuS9n2mddkG9e9if2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkfa8AArF8jwmbnDWUBjhFi2JCTYVg43NDdtrvqpdoYsGUdUJAPk,58681,CkpZFqn72cVp8rQoCpg2832quGBzHP87T7nr5XfonHtVMZr6u4YiC,0.003000000,28.863742190,WeStake.Club payout #70,PAYMENT
2024-01-23 16:39:00,324250,3NKraVTcSYYieE8j5u98aKhrziwynkxf3aNNeLrcoBPRgQewjzM3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkfa8AArF8jwmbnDWUBjhFi2JCTYVg43NDdtrvqpdoYsGUdUJAPk,57490,CkpZf35k8Ax9LDxDXeyfdsw8BFp3ViYVFxmGZpqhYFhWCixsDq3HZ,0.003000000,24.159968640,WeStake.Club payout #69,PAYMENT
2024-01-07 22:48:00,320110,3NKFY7iEifzFf1cTkbhvvYjqgeiHfyZnQoidWRskM8nW5HYnxDuo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkfa8AArF8jwmbnDWUBjhFi2JCTYVg43NDdtrvqpdoYsGUdUJAPk,56327,CkpZhEWgzK7T6yvavyVNELNGnRB8BGCPS6tMbLdMrnARjVaT8aEv4,0.003000000,23.813902500,WeStake.Club payout #68,PAYMENT
2023-12-24 22:00:00,316446,3NLmknfhZHig8WPv9Rh6ucZGwHLTGp9HBMQqr2soZmNj9vvyPqcg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkfa8AArF8jwmbnDWUBjhFi2JCTYVg43NDdtrvqpdoYsGUdUJAPk,55116,CkpYQzsZ6CkEDYmcsaUStx51GdMHPMUM6g75xEVk4bcdGvSwwHBAx,0.003000000,23.942579030,WeStake.Club payout #67,PAYMENT
