Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:03:00,356203,3NKBN64TFAsammzwqMWoJY6VXWqtWRCKiubuLgeCjEVdbwQb5sXD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoQUyFQQwgwJj2KsmHZGjTBjJt3T7RW35NxL9wLtKv1mS3iuiabp,67066,CkpZxDtRC3x7QK3RwdDwx9zk4DiUYLWdWnxUzKCiZonZnvNNSFttz,0.003000000,76.905653330,WeStake.Club payout #77,PAYMENT
2024-05-06 21:06:00,351869,3NL9d5MEXihbwA7ExXzKdNSoFMi3FzsEVeCttWYRJ43WqrkMp6WE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoQUyFQQwgwJj2KsmHZGjTBjJt3T7RW35NxL9wLtKv1mS3iuiabp,65808,CkpYcS4oKGSkJMpUsASUGSffmy3maUgqV6G4trscasWTrcBTgmqEm,0.003000000,86.121017630,WeStake.Club payout #76,PAYMENT
2024-04-22 03:42:00,347815,3NKHxh35sgDD79h5jv2L5iwo2YKLn2zDFnPJWeYqVLC8dSHpqs3S,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoQUyFQQwgwJj2KsmHZGjTBjJt3T7RW35NxL9wLtKv1mS3iuiabp,64646,CkpZtMYxxF7rrLBomWiAJwRzLoNJ7KSZK7e8XsHn7SY5pNcSG8Mmk,0.003000000,59.233943480,WeStake.Club payout #75,PAYMENT
2024-04-06 15:27:00,343576,3NL6gJGtYvJmCBdB1VbM12nkKjTfnZ4TPsuUrj3yTNwXFL57Jz2c,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoQUyFQQwgwJj2KsmHZGjTBjJt3T7RW35NxL9wLtKv1mS3iuiabp,63375,Ckpa2y1PRQHRcMLVmPsAwj4Z6eFsaTgZ2EuxcwB6QmgXhrqwBkmYm,0.003000000,83.884005290,WeStake.Club payout #74,PAYMENT
2024-03-22 17:18:00,339533,3NLdbeuMrB3xSaNZ5mN1TuM8Y9zswDXb36KchuMoWwZCBZQUAjUt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoQUyFQQwgwJj2KsmHZGjTBjJt3T7RW35NxL9wLtKv1mS3iuiabp,62181,CkpYij3tpCsEtGgU5FFd3FKR3vQJdRWzcXjTiJ8DGcMiB912BdWCv,0.003000000,63.379444050,WeStake.Club payout #73,PAYMENT
2024-03-08 03:33:00,335937,3NLCHHhFhL2Ymtb7NbtCdhjDsS7ZxREY8ssPuRVtf4a69pQcEW3C,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoQUyFQQwgwJj2KsmHZGjTBjJt3T7RW35NxL9wLtKv1mS3iuiabp,60999,CkpYZ1KRGey3jnLvn7XFwFcAzx8sD2Erp5piLSAG9oWcLJcY9oPT7,0.003000000,72.100767730,WeStake.Club payout #72,PAYMENT
2024-02-21 12:48:00,332014,3NLFAQjQ5hPbkXMNJfjpi7sznvtt7NvUQwe5vicySvydHYRTT9Gm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoQUyFQQwgwJj2KsmHZGjTBjJt3T7RW35NxL9wLtKv1mS3iuiabp,59706,CkpZRQQmbdv7uRcvcnC8yEpjNSjwZJwkjADvr2A795qXdLzbt4Qvk,0.003000000,103.708694470,WeStake.Club payout #71,PAYMENT
2024-02-07 09:30:00,328283,3NLqQUqoYx1NwbUSAVTyi3hHqenBT3kj6eodQzE585PNyAsyNa87,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoQUyFQQwgwJj2KsmHZGjTBjJt3T7RW35NxL9wLtKv1mS3iuiabp,58491,CkpZZUct1da7LmD6RZJvxmYxaSpz5XPXHqVcE79vY5BKea93R4PVz,0.003000000,98.941391100,WeStake.Club payout #70,PAYMENT
2024-01-23 16:21:00,324246,3NK4n5c4STgGM2aTeW7iqkQo94k3buVZVXJrSw6q4jV7puJpPHkR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoQUyFQQwgwJj2KsmHZGjTBjJt3T7RW35NxL9wLtKv1mS3iuiabp,57289,CkpZHKg13XfCVRvwegAACWk5StTWxfFKpnGtph6UFfRrFERTJ1Uf2,0.003000000,82.818553910,WeStake.Club payout #69,PAYMENT
2024-01-07 22:24:00,320107,3NK6kVhinBCVXcEPWvP2FzmgCq9iUm53erk4tt65A8Vukrqbvhys,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoQUyFQQwgwJj2KsmHZGjTBjJt3T7RW35NxL9wLtKv1mS3iuiabp,56118,CkpZtjkq1V4JW7G31EFssDw2Vbtb5wLkrzUFNKU1mzcnVHxBqMT5c,0.003000000,81.632322200,WeStake.Club payout #68,PAYMENT
2023-12-24 10:45:00,316364,3NLJHyg9sP9EV4yF4gLssC7PZGogEbqGk5MQUjYSBUyTRuyfKsiY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoQUyFQQwgwJj2KsmHZGjTBjJt3T7RW35NxL9wLtKv1mS3iuiabp,54896,CkpYfHUWXvEJg85VbVtcH51UoC6K7j2XfsnAipaojMFAmsVfp7q7c,0.003000000,82.073314900,WeStake.Club payout #67,PAYMENT
2023-12-12 00:54:00,312980,3NKBsVnZTsJUqfRASEgSseogVaKYaPhXDDbVvzmEPzpaZuaavDAY,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qoQUyFQQwgwJj2KsmHZGjTBjJt3T7RW35NxL9wLtKv1mS3iuiabp,244,CkpZyQqUDKFw5CjJMDiNXQDkctwUqR1qsqX6DzNTkB2dhyB4u5NSK,0.001093600,0.000633560,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 11:12:00,312367,3NKaiUo3jGcUffJfka5kA54g3G5D3Kp4bftabpLHwRnRguWrN5pY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoQUyFQQwgwJj2KsmHZGjTBjJt3T7RW35NxL9wLtKv1mS3iuiabp,53719,Ckpa5GtQzSZL4QFVeW5wAQ12MNiTqyaJ12DQpWtQvQi6oxvhQvSpe,0.003000000,76.667861060,WeStake.Club payout #66,PAYMENT
2023-11-24 10:09:00,308178,3NLrN2tZWcDqn9TdZhcRXZ83F2xUi2NJcNDPzYHskdwp5ZGYmQsR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoQUyFQQwgwJj2KsmHZGjTBjJt3T7RW35NxL9wLtKv1mS3iuiabp,52513,CkpZwjjsFmjbPEfzSJ2fefyZ8JQjgrW7ma72zARr1ZiZiZLHYoNjP,0.003000000,88.993702650,WeStake.Club payout #65,PAYMENT
2023-11-10 01:15:00,304165,3NKVTgHVqtsi6qsWeiwubU8J2xStfZ13JtrfHNMuCcLiUUK7h5qu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoQUyFQQwgwJj2KsmHZGjTBjJt3T7RW35NxL9wLtKv1mS3iuiabp,51346,CkpYwxFZq9WhpZbTCKpBke2iHDtBv1FK9cfMd8pzNgGBZ5K2LbiMF,0.003000000,77.063164920,WeStake.Club payout #64,PAYMENT
