Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 11:06:00,352542,3NKZLGYjPprdz2bzvTkDEoFrPJP39e2mxR7C6FhDn3DHh52mru8E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnqhJG8YAyhpgLcvf2VPQtjYzq99dsHsMU8XkCovgJo9vvVuXdC,558559,CkpaAuisaFnv6PpguNF7bmdVWP5VpkevkPcTppfWH79wHBVg3tDN3,0.001000000,0.004822841,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:48:00,348256,3NKhp5V8AksZzGVjW2eqzYYniGG8iUCtfCHkGUBRQMZFAv3YouPZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnqhJG8YAyhpgLcvf2VPQtjYzq99dsHsMU8XkCovgJo9vvVuXdC,540258,CkpZRcqp4bQP8vZsyxMBfDEGvjLS1Zibbr7PftBk8hGFWDnmHMm3D,0.001000000,0.004639852,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:51:00,344583,3NKnx4eeUVcV4X7yerRNDN5totHRrJXYZPhkQq9XFqwbFivhZKkA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnqhJG8YAyhpgLcvf2VPQtjYzq99dsHsMU8XkCovgJo9vvVuXdC,523034,CkpYSjhXMhP6974XCGz7W1nwZjBQB3hXGDovet3M11hyEdUPqzU4b,0.001000000,0.004347722,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:48:00,340207,3NKzzWeimshdRCnL3b1GSCNGFZNxjBsDsXGD86ZA4F9LabbBv5N1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnqhJG8YAyhpgLcvf2VPQtjYzq99dsHsMU8XkCovgJo9vvVuXdC,505505,CkpZZY4UkogrHh2YzRfLeAkRp5VW2MWEW8gtvegwtQeYrVG7Q6xrP,0.001000000,0.005070131,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:42:00,336991,3NLYygpGNCwDwx2TvPrLu2tWteVJBNSenjBm8yzuRYeE4osNeS14,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnqhJG8YAyhpgLcvf2VPQtjYzq99dsHsMU8XkCovgJo9vvVuXdC,488480,CkpZC1e61EjNu4FSZsFS5FztgzpXMzaKDUiwPRAudpYYJv7YGLK1i,0.001000000,0.005153803,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 16:03:00,333496,3NL7X7gZ4JoGaf3k5CxGoazzA8nCR1SR5ewPkxVmZaPAdR2jDDvy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnqhJG8YAyhpgLcvf2VPQtjYzq99dsHsMU8XkCovgJo9vvVuXdC,472728,CkpYWReuYPEVq9MnQoyHk7oLVPAf8uYNR7UuKeBCCM5tC1p4nEddq,0.001000000,0.004657026,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:21:00,329010,3NKSfmuo92oZf4HmHCroM2JkgRBhekDJdAcMhkwUcCmJ1BSCsgAT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnqhJG8YAyhpgLcvf2VPQtjYzq99dsHsMU8XkCovgJo9vvVuXdC,457417,CkpZbkx6TUz17jkztkPjqcN8ncgAC92x9yHKe9ruowAudANBWmBSP,0.001000000,0.004287023,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 04:15:00,325119,3NLdm7NA4JVdDj9v8zjW2VFPuP5Aep8L7pcZDeppRZRL99vde665,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnqhJG8YAyhpgLcvf2VPQtjYzq99dsHsMU8XkCovgJo9vvVuXdC,443718,CkpZs4cct6achEujscYuXrum2q5sqg1vdDzwAEPGpfeSQrea4NnkN,0.001000000,0.004848774,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 11:51:00,321719,3NKPAyLFmL51P5mjKUvZUdsFQfFy4jUeTGhmnFwB3S8hoQMNW3VK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnqhJG8YAyhpgLcvf2VPQtjYzq99dsHsMU8XkCovgJo9vvVuXdC,430670,CkpYXXcPnLRbhMp4sSGLzPMLu549ymTTcwTbvjs9c43ZLeJEn9sdZ,0.001000000,0.004889398,payout_from_AURO_Epoch_68,PAYMENT
2023-11-26 02:48:00,308604,3NKdjnZnBrdeQezoMZ8dk4egQ5fDUfKoxLDHp4AuJdGTc9oDShqD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnqhJG8YAyhpgLcvf2VPQtjYzq99dsHsMU8XkCovgJo9vvVuXdC,389508,CkpYpcAH2XqeujMkndSb8mxeYEwXxUzNLQZX2Wk7tcMu97gXBTETr,0.001000000,0.218830555,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 13:27:00,304544,3NLKtd8KThdA1h3EdKhzJmaKS8CdDLemk2JrLa7bjoyuiqQjuBhR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnqhJG8YAyhpgLcvf2VPQtjYzq99dsHsMU8XkCovgJo9vvVuXdC,377477,CkpZ5iVkULaYfkknzdoGuA9bufTyxo15EXLj3VKA6TyGzvXdK2vo3,0.001000000,0.193851477,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 20:00:00,300287,3NLEBHJbtACAeK5LNqRrBphViEb64Die11wMMp7hRxb657t5s4iE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnqhJG8YAyhpgLcvf2VPQtjYzq99dsHsMU8XkCovgJo9vvVuXdC,365165,CkpZYkhLURRyDTCFsQkphrMaPviFc4UKnzRWRfwJJGpuQcqGtpkpo,0.001000000,0.197407240,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 21:54:00,299539,3NKtSHAdAXtQABmqi4By3vB7DQJ7ntFRsqgW25h7C94843rSRNfA,B62qqnqhJG8YAyhpgLcvf2VPQtjYzq99dsHsMU8XkCovgJo9vvVuXdC,B62qqerMcGxhvUzm1fwq9mvFa6syK8PyozBvhtpsQzhRz6nF8YwUa9o,4,CkpYjrk6Pf2KuFY5kxKUpy8Z8UAQC9MruT1u6QcNiV4RavszmiSBo,0.200100000,23.213142877,,PAYMENT
