Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 05:30:00,359940,3NLYK2JAv71PSt2qBFGZ4hA1J5uqgwRqmJLXWCdchMAAmEMhCMPP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEr2eZFGsrY34GGcX97yeaBFgDopreMAXXDixC44nrxB3uEC4w4,582352,5JvA7du18pjxvF3EDihLL5U8dHtehPgbtF93mJeG18vTYAYAocar,0.001000000,7.379187879,payout_from_AURO_Epoch_78,PAYMENT
2024-05-25 19:48:00,357049,3NLN2jjsQqdodxV8V4XRECkphPNxbKKjqSnou8aaq8iKWy4nd4Jb,B62qrEr2eZFGsrY34GGcX97yeaBFgDopreMAXXDixC44nrxB3uEC4w4,B62qnFXjxSVSgZTptuBGCsGnsHAXRGobWHELwqanfJ6P4zd5954BknM,5,CkpaF3Ep6GpuyZqvwjh4f4334RizSACQqM1j8UeDtG9ME8caUDnaz,0.010100000,25.000000000,,PAYMENT
2024-05-21 11:51:00,355875,3NKX3HpiCSHHgeNvyCrecSipuVrqkYijDp51njauUAtjR4hPMCEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEr2eZFGsrY34GGcX97yeaBFgDopreMAXXDixC44nrxB3uEC4w4,563679,CkpZX8Q8DVo2XhRKV8EZo3FYdB2onZcyMptCzQyMNzVBFg2V1nwqu,0.001000000,7.276196991,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 02:00:00,351916,3NLBETmrpvL6rmYBDFDnPzdTStdpnvx6TRZt2hXRR7Z7u966FFrr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEr2eZFGsrY34GGcX97yeaBFgDopreMAXXDixC44nrxB3uEC4w4,545248,CkpZ2zYMd9k9NX1dVZhZjiZTTt6fY7HbxztYJXAPttpAeF1qUyZxU,0.001000000,7.570894334,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 10:48:00,347620,3NKW29eKT8AtifQC5Ya9wmKvpmwQwMcPRTjthXVpvPwQPzo6XToG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEr2eZFGsrY34GGcX97yeaBFgDopreMAXXDixC44nrxB3uEC4w4,527945,CkpZKBtqMMU2i7uFpAHxzgwFHqA3gswdjTY156XqL64K199AAKrwf,0.001000000,7.355464820,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 19:48:00,344704,3NKNTTkLyt6r48HYmWViNrq8bmtKmoUYfBMLjGkbsfk3o5Fj4GTm,B62qrEr2eZFGsrY34GGcX97yeaBFgDopreMAXXDixC44nrxB3uEC4w4,B62qkoxRS65Gr7vZjP8hs4689MJn8BpJKdp9sPt4ThNTJtYUAERqWGU,4,CkpZzDQUSN1m9XmGcc7crf581eKHVZRFiabXboMTH48uVr1Xcj7k8,0.010100000,7.000000000,,PAYMENT
2024-04-07 08:06:00,343759,3NKRdRbruFQPFMybFR9VX9HGTe9uySrU8ciGEZm33dWqE76yAN9V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEr2eZFGsrY34GGcX97yeaBFgDopreMAXXDixC44nrxB3uEC4w4,510150,CkpZYSmuoxeTzuWgq8ptAKugNwempE3PXpJAHGCDBBQh5uy3ax127,0.001000000,6.994990129,payout_from_AURO_Epoch_74,PAYMENT
2024-03-30 06:09:00,341569,3NKkCG98kLSnx4JivfxXrz4ubcFsHiQvkNBC3rE6WFyoyYd6f8RB,B62qrEr2eZFGsrY34GGcX97yeaBFgDopreMAXXDixC44nrxB3uEC4w4,B62qkoxRS65Gr7vZjP8hs4689MJn8BpJKdp9sPt4ThNTJtYUAERqWGU,3,CkpYtruxuabzH7E98aQKrMBvwNbv38M6gfwVFeQ1yHiUajEK1MyLk,0.010100000,10.000000000,,PAYMENT
2024-03-23 01:24:00,339623,3NKP6VLT81VQaJuhGwZbbCsi6Hb9MHED7U9DeEtGEZGWhCVutSiy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEr2eZFGsrY34GGcX97yeaBFgDopreMAXXDixC44nrxB3uEC4w4,493056,CkpaJtCssYNm1Ge1G3N2pCkPdnTBd1ZewB3s85iSk5HfVrz9GEg3V,0.001000000,8.156346350,payout_from_AURO_Epoch_73,PAYMENT
2024-03-15 07:18:00,337570,3NKqNeGiK4f8fWGPNU41aCct5SWgC8Ap7zrtKwb7ohBwwVRkDUGz,B62qrEr2eZFGsrY34GGcX97yeaBFgDopreMAXXDixC44nrxB3uEC4w4,B62qkoxRS65Gr7vZjP8hs4689MJn8BpJKdp9sPt4ThNTJtYUAERqWGU,2,CkpZ4aKecxU3c4xUbQB9F7pkHxPAE2DxKfM4GAv6naTf6WkA2Jzor,0.010100000,8.000000000,,PAYMENT
