Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-09 18:03:00,344429,3NKQwQ7uyAsra5Vw6LNFZ4QSvbMLbX7JevVRyHUcscfPSPiqwTbd,B62qqxJ5FTHEwQJVEVqUAsdqPnA1B2f3VYJiJZpMWEd4dBuF3bZokXV,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,31,CkpZdkyyNtPccYhAcHSbReaA1Vd1JscSVjzYSy9tG8Fd9J4i6Ztka,0.250000000,52429.750000000,,PAYMENT
2024-04-09 17:51:00,344426,3NLVZoFDQpDdbZg8ULrTMYv8vBWQN5ux1VfycgEqKnPssHrKSXVs,B62qmDNe8KtaadcRrAPCXc129TqzdMcLu21rDLACjHwnUWSC8cekCUa,B62qqxJ5FTHEwQJVEVqUAsdqPnA1B2f3VYJiJZpMWEd4dBuF3bZokXV,3,CkpZPSFQy1MymTpWbK7AxaNqVFDhrm23ASy1J4kBWpVvfxCsYW3BC,0.100000000,52430.000000000,,PAYMENT
2024-03-11 19:57:00,336700,3NLJxTsY2SP33yeErghVfpArUmDcU6ZAB9q64Uhq1bfbGkqVahSi,B62qqxJ5FTHEwQJVEVqUAsdqPnA1B2f3VYJiJZpMWEd4dBuF3bZokXV,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,30,CkpYu8FT6ZZEXHqZSr8Ya3FVXENfUCoyUZhKLJNU5yy9tJ9k7EdfU,0.250000000,52427.750000000,,PAYMENT
2024-03-11 19:45:00,336696,3NKE24xpjdCR2d8NdbtU9QKGtrRtEJwvTgk7vbgVdgh446EukeiZ,B62qmDNe8KtaadcRrAPCXc129TqzdMcLu21rDLACjHwnUWSC8cekCUa,B62qqxJ5FTHEwQJVEVqUAsdqPnA1B2f3VYJiJZpMWEd4dBuF3bZokXV,2,CkpZHAF5Xc1Ua26yH6rFT1nxpjhxQ6VWL1Q2SeoZicnRqeoFNSLip,0.100000000,52428.000000000,,PAYMENT
2024-03-05 23:27:00,335425,3NKJevme67o3rpmU5ebtjpAiX4rqXgAr64NddiY8vSMoPBE4Z4y1,B62qqxJ5FTHEwQJVEVqUAsdqPnA1B2f3VYJiJZpMWEd4dBuF3bZokXV,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,29,CkpZwxKEDsEsUBQq4yNtL4xXTxPFtRqgQjxAkNqh46B4TQinyFKcS,0.250000000,38213.799709375,,PAYMENT
2024-03-05 23:09:00,335421,3NKqr34Xwu6SQxrqEANi8EBXEsYX4WbRiWu324iHzHxJVBezLUiW,B62qmDNe8KtaadcRrAPCXc129TqzdMcLu21rDLACjHwnUWSC8cekCUa,B62qqxJ5FTHEwQJVEVqUAsdqPnA1B2f3VYJiJZpMWEd4dBuF3bZokXV,1,CkpYcE8eopS73oy9YmZ2BCCQdCUZ6aCgvyv7yHWUtgTm3XSjfjE5k,0.100000000,38214.000000000,,PAYMENT
2024-02-19 21:06:00,331535,3NLvUgtzDRPPMxCJwYBYXWmJJDNnoGLrDdFWcYZSMKJoAqwjrMaP,B62qr7Mv7BZuTwDyQm2QC1zvvkt5C6PCTzQDQZnxBn3KVfe4ayfmrMz,B62qqxJ5FTHEwQJVEVqUAsdqPnA1B2f3VYJiJZpMWEd4dBuF3bZokXV,32,CkpZGU3MdxQSpsfqZdTPovfj5h1dP7xHudtcdKnySomiGaXBVrdzM,0.100000000,0.049709375,,PAYMENT
2024-02-11 02:54:00,329153,3NLAcWKXUSfAxQV1th9wHuNupwjRp33VBBEhNAetPbsmpLmDbdgb,B62qqxJ5FTHEwQJVEVqUAsdqPnA1B2f3VYJiJZpMWEd4dBuF3bZokXV,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,28,CkpZ5T5wVk8cLcMjs9L7nVGDsNWWdUPiuFZq9HGMkVk9ev7P8fFix,0.250000000,59999.750000000,,PAYMENT
2024-02-11 02:42:00,329149,3NLSpvvFeWEeezBg2wJvynSPi3uivsiSekLBStuoqBe35pUjxKka,B62qmDNe8KtaadcRrAPCXc129TqzdMcLu21rDLACjHwnUWSC8cekCUa,B62qqxJ5FTHEwQJVEVqUAsdqPnA1B2f3VYJiJZpMWEd4dBuF3bZokXV,0,CkpZbMozeYRLv8a5WenGqQB555bTeRDTQLhTPBwsp98JRRwAitrrd,0.100000000,60000.000000000,,PAYMENT
2024-02-06 19:18:00,328126,3NKm7MCufZ6fUrZg8jFeM61XPEAk6cxjd2FEKG8CfdduFGtZdGqk,B62qqxJ5FTHEwQJVEVqUAsdqPnA1B2f3VYJiJZpMWEd4dBuF3bZokXV,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,27,CkpYVpMcuDwGYLcVEPPzAheKB5jJetg8oTAc2Zv3BTixcCJmFUe4c,0.250000000,5.695605389,,PAYMENT
