Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 13:27:00,320978,3NKJXHnQHqjZLEqtmbUaf13LafFzgc2VTZKsHEyC7rHvftHfLNy9,B62qoqZTdQ4hHHd3bEFS1sCLQqDAGby717Zp9zUh2gntuvdvGr7hZrZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,318,CkpZpx8pzVmFvMtxYPgcCiRab6hepBWTAUJwNuRb7CV3bzd3raBdd,0.100000000,38187.969300000,,PAYMENT
2024-01-11 13:09:00,320976,3NLa56eRsG1m575NhoJGSv2onrDmRMoAkDQNkDuz9g7SezAtc4Hy,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qoqZTdQ4hHHd3bEFS1sCLQqDAGby717Zp9zUh2gntuvdvGr7hZrZ,1184,CkpZecEcFRS4UpRxoj87GcnHE7sQSRvYEzFsUzvcmqJXo2A9K3x6X,0.011000000,38188.069300000,,PAYMENT
2024-01-11 06:06:00,320897,3NKJFSCTcDDbWWt3iTjqQsW3syr9BV82gLEw6t4AuC21zZyg72Bi,B62qoqZTdQ4hHHd3bEFS1sCLQqDAGby717Zp9zUh2gntuvdvGr7hZrZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,317,CkpZqBneDxMWE884yZg69axKvUgsMvpSYwgqhb5KWNj5m3eGvqw9P,0.100000000,53141.065343960,,PAYMENT
2024-01-11 00:09:00,320847,3NLVChK34xedD58QBRFczo75BxDjiMLTr754vSgutFMKxhBRJjSB,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qoqZTdQ4hHHd3bEFS1sCLQqDAGby717Zp9zUh2gntuvdvGr7hZrZ,1120,CkpZ8yenkx9SkMydvqWbaykoCdCRVQn29mUCbGnXtfLP3mNrXorvE,0.020000000,53141.165343960,,PAYMENT
2024-01-10 22:06:00,320831,3NKTxzqjvVfx52y74uH8ru9VYeJQ249dLpFMnvFyLvhsTyqZ3JDe,B62qoqZTdQ4hHHd3bEFS1sCLQqDAGby717Zp9zUh2gntuvdvGr7hZrZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,316,CkpZubmr29qprsfHhdBMun6AUuc6jBTqzaNxBkvGFGFmPvw2tm3zG,0.100000000,54880.993935790,,PAYMENT
2024-01-10 21:21:00,320825,3NLFkb5evsizQsyZH2UaF3Uem1KY3TBVY7GFoMGAK6UMH3GWN5cZ,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qoqZTdQ4hHHd3bEFS1sCLQqDAGby717Zp9zUh2gntuvdvGr7hZrZ,915,CkpZcUTc9tgrTJYgHuN4pZEG5MBTo14tcwakRh3JYgbYSXQqvhukA,0.020000000,54881.093935790,,PAYMENT
2024-01-10 09:30:00,320715,3NLaFT9THbwa1ezGRrVhcCT4JVzm4BRm5zgiNeE2QybM67qXgLzy,B62qoqZTdQ4hHHd3bEFS1sCLQqDAGby717Zp9zUh2gntuvdvGr7hZrZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,315,CkpZJBB3jn2qgmCafsFsSEM75mvXQr1ExbYeTpEiJvgxb1ETdr3C4,0.100000000,2049.900000000,,PAYMENT
2024-01-10 08:57:00,320709,3NLhhjo2YwHY3NCuHHCDt3RAUb1JDPVmid41f3BQmSY9LfQhvBAJ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qoqZTdQ4hHHd3bEFS1sCLQqDAGby717Zp9zUh2gntuvdvGr7hZrZ,9268,CkpZYX1MyGBsk4iqF5jnvwuNK1nsg8gSbZCAw4nfqP7MVTdaGLdka,0.200000000,2050.000000000,,PAYMENT
2024-01-10 04:51:00,320663,3NK8nksjQoNhdaeHf7Uwhr9uEVpV14MFifPDNdqSUDTMhtJYgFjT,B62qoqZTdQ4hHHd3bEFS1sCLQqDAGby717Zp9zUh2gntuvdvGr7hZrZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,314,CkpaL4rUtX8k7EWCam6mYnPsazmGoydshc5q5KxBdawsUScCwhtQg,0.100000000,58162.311780080,,PAYMENT
2024-01-10 04:27:00,320658,3NKbAnaBw1NTVRdarVSeRBEiqvR4R5cws9gandFjStbtKxSm28uz,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qoqZTdQ4hHHd3bEFS1sCLQqDAGby717Zp9zUh2gntuvdvGr7hZrZ,895,CkpYnNLqekW6vrtvbnP7ShWyTS4S6PXT4bzzmrWuyHRNyGdXe1vzy,0.020000000,58162.411780080,,PAYMENT
