Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 08:45:00,314962,3NLseyurTeF8Ywf59ETzz7HWSnAkyBnsFXHBgyiH3GsyiRkkeDiR,B62qifWG83TzBDNSbqsDkmmYybQx3umZSTNeqQ47t6mQcpJhCHtU4af,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,24,CkpZyNMripLbi6EvTX3jmAAcFskMBDhjTUBtuddbiJHxU3nyPNeii,0.100000000,902499.070000000,,PAYMENT
2023-11-30 10:00:00,309770,3NKcjDKBYsJvCbefR5reixRn5oPaom7PhVW5Wd7L5M4a58tsr8az,B62qifWG83TzBDNSbqsDkmmYybQx3umZSTNeqQ47t6mQcpJhCHtU4af,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,23,CkpYymjSGkisuETcSm6ct9omCUiSjPfeZhjBgLUV45o2REV9VpxCP,0.100000000,2.000000000,,PAYMENT
2023-11-22 11:21:00,307625,3NLeHY4L3a71Z23TUber5Kf816T8vJ7tgQBpNznyuhZP8VDngKLS,B62qifWG83TzBDNSbqsDkmmYybQx3umZSTNeqQ47t6mQcpJhCHtU4af,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,22,CkpZ5bbjw2A88i7EmvvUGyznJW73Ao75PNEkQuodPZekyJei3qNUL,0.300000000,35376.517171428,,PAYMENT
2023-11-16 11:54:00,305878,3NKbLe8Tt6Mz5eKhNYYhWg7YzjECWVa12aCWahZFAbyXVH5cmm5p,B62qifWG83TzBDNSbqsDkmmYybQx3umZSTNeqQ47t6mQcpJhCHtU4af,B62qm6329TmPpy9A6ugtwY9Pe6AcvDQpyuGe78fZGPAH4FM3SrxZ2AH,21,CkpZw9BnQMfXCy5njEnoSPKR5djrBjyxDRPwqJa7dmXZcv5mAc3Zo,0.300000000,2.000000000,,PAYMENT
2023-09-23 13:45:00,290203,3NLmopktdcpE3qvQWvA1uBuSGcgb3Mj8fLc6BdmpYLxUidguG2MR,B62qifWG83TzBDNSbqsDkmmYybQx3umZSTNeqQ47t6mQcpJhCHtU4af,B62qq8y597MPtHeVQr34A4FLBiF9eQVfpVP4QJkEAjghQxMZkcBU7B7,20,CkpaEzc7AfTqCTtqaocpSVbqUTaZLbVnW2a38Eo8MgU7x1owcKrSe,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-06 23:39:00,285317,3NK84ghrYCtskGe9zyQZYKCdM1ovofmCJHkBxey8qH8NT3YUrLRb,B62qifWG83TzBDNSbqsDkmmYybQx3umZSTNeqQ47t6mQcpJhCHtU4af,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,19,CkpZszKzgMfWUE6ogspdNRnY5kmvk7cEXkJra7NVfTiUgJR31kwE2,0.020000000,2411.324789000,,PAYMENT
2023-07-28 02:54:00,273416,3NLQVf8bBWkNWHBHfkR2jinPrHKGno88vqmBPSMVEUqAew8mYi62,B62qnJ1qU15ySPogWTQnT9WJpTxAuSs4tQvaYxhYfNiVrFuo8VgYXb9,B62qifWG83TzBDNSbqsDkmmYybQx3umZSTNeqQ47t6mQcpJhCHtU4af,181,CkpaKt3D1G7vYvvV6Yv4vDoHujWQh1bQZCchxR23cSyB8Y8vvwxJh,0.010000000,1203.836930000,e57_lux8.net,PAYMENT
2023-07-15 01:33:00,269476,3NLKVRsF4w2E6aS6xdhymASmp61HoqhQE4vgNU6PsWdKqh59e98w,B62qnJ1qU15ySPogWTQnT9WJpTxAuSs4tQvaYxhYfNiVrFuo8VgYXb9,B62qifWG83TzBDNSbqsDkmmYybQx3umZSTNeqQ47t6mQcpJhCHtU4af,178,CkpZfZpgJZESqPBmdr1TebWUksoZBLqqBndrpfR5juJziL5xttGGD,0.010000000,1207.527859057,e56_lux8.net,PAYMENT
2023-07-10 22:09:00,268284,3NLvxYeJrgWkiPHTQTfrobvigMuY4rXFdERxoWxSq14rLEoxq31s,B62qifWG83TzBDNSbqsDkmmYybQx3umZSTNeqQ47t6mQcpJhCHtU4af,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,18,CkpZ6XJKXfe1LULAGbREo9WqTLZgY45rvbna86ShrtA1t5bRag7SQ,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-05 21:33:00,266784,3NLZ6sfjoTHjr5TAMsLK3vW9YfH3KUYcy7cdqqxGC8RpzBaHYwwo,B62qifWG83TzBDNSbqsDkmmYybQx3umZSTNeqQ47t6mQcpJhCHtU4af,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,17,CkpZyMMgjQBSdfyBRCc1rK4Y4bwynqi2UWek73MRMtWSsYBzaxYkR,0.020000000,9778.580568000,,PAYMENT
2023-06-28 01:36:00,264544,3NLkhgbpphPxMCVhtD8ZjvrnGwF6gP24qUg7zWEjnSNt3hGxwGa1,B62qnJ1qU15ySPogWTQnT9WJpTxAuSs4tQvaYxhYfNiVrFuo8VgYXb9,B62qifWG83TzBDNSbqsDkmmYybQx3umZSTNeqQ47t6mQcpJhCHtU4af,175,CkpZ4rsqjtmYJbkQFdZYdWBY6J2LD2YZuUg34AKdEvs1FYpuTtjD7,0.010000000,3018.047388363,e55_lux8.net,PAYMENT
2023-05-27 06:27:00,255184,3NKdTQhSYkmzzGEt2PaWUcPVAT2PVmh74D1m4RB4ggmvAeVhUfCK,B62qifWG83TzBDNSbqsDkmmYybQx3umZSTNeqQ47t6mQcpJhCHtU4af,B62qooQD2NzgGaiHHmbdo4C1c8YcQi5uf3ns75p9xfKp2L9FagTiFcP,16,CkpZ8SNgFR4qcFRXqeono4mDjNB6oStgNEE4zJrGLtBW27JrpxayR,0.020000000,0.000000000,,STAKE_DELEGATION
2023-05-05 21:39:00,248931,3NKthuQKKNQNcihURt4W8YX3atPiD4wPQF8Kj3QJmfDMrKcTXEyT,B62qnCWqLvfj1PAq3gxLCQB4krdznzPf4vMbvLVq7ZhF3c7w6vTtZNr,B62qifWG83TzBDNSbqsDkmmYybQx3umZSTNeqQ47t6mQcpJhCHtU4af,30,CkpYbzbom2K8Hb4edP2CiEuHyeVTYZRhaq3VUfzgGjz4X2GH5rh9n,0.002000000,7548.912730000,Payout for epoch 51,PAYMENT
2023-04-21 15:30:00,244818,3NLPsmLbZjiFDBTbjPaP1hUfjVmYkgSv48MEE5rKRDZCVmtCqero,B62qnCWqLvfj1PAq3gxLCQB4krdznzPf4vMbvLVq7ZhF3c7w6vTtZNr,B62qifWG83TzBDNSbqsDkmmYybQx3umZSTNeqQ47t6mQcpJhCHtU4af,28,CkpZk8fRDDe7iPbKznCW4H4CSesYSyKP7Kx42GSbW1S6U9nHtisbE,0.002000000,627.908110000,Payout for epoch 50,PAYMENT
2023-04-12 20:45:00,242306,3NKc2Ho1KKCvpnpSGtp3rnTiHze9N3XV6AKb3fs7xb8VqGYtfLDC,B62qifWG83TzBDNSbqsDkmmYybQx3umZSTNeqQ47t6mQcpJhCHtU4af,B62qr6c6KdPCbiZngosibz21agBwG9ivg9b4JKPj4wvfEFitpXzYk1U,15,CkpZZ23DN2ySZJQiaxpxZ5fnxjMSFvHuCYQ7fY6T3xzv1abs5nefz,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-07 20:39:00,240843,3NLKwTE8BuBTXDYbNc8rY3trJtfqwM8HbcptPA1QvktyKSMpkBoY,B62qifWG83TzBDNSbqsDkmmYybQx3umZSTNeqQ47t6mQcpJhCHtU4af,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,14,CkpYTTtp5oSDZV66gpYxRWYNy8kB97Auhc2oDUrwLD2XPEi6CCAEZ,0.020000000,9623.466240000,,PAYMENT
2023-04-06 16:39:00,240495,3NKLPKTMCLStzVpAo7gEPDjGVmSxaWH7oKSDJTLfWXPQpexN8aJx,B62qnCWqLvfj1PAq3gxLCQB4krdznzPf4vMbvLVq7ZhF3c7w6vTtZNr,B62qifWG83TzBDNSbqsDkmmYybQx3umZSTNeqQ47t6mQcpJhCHtU4af,26,Ckpa3VbeCDPXupsHV2btaWToeTiXy554Qq6BsKAjgAfX26ku4zLzb,0.002000000,3151.471960000,Payout for epoch 49,PAYMENT
2023-03-18 11:24:00,234841,3NK9Nqs2W52Bp2EQqTKg6aXdFE36DFmbQmPJ2W4Fdy28UFwN9TPm,B62qnCWqLvfj1PAq3gxLCQB4krdznzPf4vMbvLVq7ZhF3c7w6vTtZNr,B62qifWG83TzBDNSbqsDkmmYybQx3umZSTNeqQ47t6mQcpJhCHtU4af,24,CkpZbwp52tZzJod6ovU6pCXGvixZ136gkoTPdM9oPfK6EPYDzoR96,0.002000000,5055.786590000,Payout for epoch 48,PAYMENT
