Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 18:21:00,360085,3NLVYeqoAMvajYR2FmBgV1ZQtWB8Xq6BVmuHiXedTWWEPVmMuYbs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJuaehN2xKgkwV91TMBmvfeALjiEzMwKSSGbudBrSE2Up7Arfx8,585339,5JtYvju6ahtDHgf1qzxAJZGEZdQNK5bhTUZgU5CXJVZL69mBexXf,0.001000000,2.291716419,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 00:03:00,356014,3NL7mdKBeBGE7V1a5rYvQogQhx618pRaQzce1FHsSdvyqF6iSKDw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJuaehN2xKgkwV91TMBmvfeALjiEzMwKSSGbudBrSE2Up7Arfx8,566602,CkpZ6aoVN2rRJ6REP7kCDWcevK3Y4r4YppTyf56ATZZCxEjQSwuwx,0.001000000,2.260002043,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 14:42:00,352069,3NKdBs576eyxtRN2EMTsr7ZWr99xnFtcGKgL2tLzkRQXDe72CsNt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJuaehN2xKgkwV91TMBmvfeALjiEzMwKSSGbudBrSE2Up7Arfx8,548188,CkpZx5hMig695Mm7SnqwCdRZJzMNcVVcMEjyAxscAw3dsxQMK84dy,0.001000000,2.335609172,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:39:00,347777,3NLjBbf3PkszLmUESMYwriKTAgSnt9bHfeZhPv882164nKrbQKdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJuaehN2xKgkwV91TMBmvfeALjiEzMwKSSGbudBrSE2Up7Arfx8,530947,CkpZsijwQDTPpoBWRJGKL3tbWfX3gkmFYYgjSzvtpxykH6J1TLDmo,0.001000000,2.246994717,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 15:24:00,344118,3NKti3RwYD31v683U6GCkGRZNqGz6P3Dhe3rCCTpM8ajLZ9A4MFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJuaehN2xKgkwV91TMBmvfeALjiEzMwKSSGbudBrSE2Up7Arfx8,513314,CkpZc6A2NTPi5WYHFpZJTmeeAw92ngLsy1n7ocUMZdJWnm6tHapw3,0.001000000,2.105405832,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:03:00,339765,3NKqXqCKBAeoQE9f5u4bykwcCQmWYNB2CUYsekKE84H3Vx5ryDfY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJuaehN2xKgkwV91TMBmvfeALjiEzMwKSSGbudBrSE2Up7Arfx8,495984,CkpYttu3gYV7njr4GTWEVs1G9yVYB1cawySdep4vaGBQhwoM32ZAg,0.001000000,2.454959747,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:03:00,336351,3NLXsJHK554G5kZLouhF9EHGXGaW2VYqLJw6DTkf92JJw6p9sGwd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJuaehN2xKgkwV91TMBmvfeALjiEzMwKSSGbudBrSE2Up7Arfx8,480072,CkpYu3pPUQNmnQE8t4Wqbe5qAY7Vw6DyMLpLAHVmxbYb58xekD73s,0.001000000,2.512732985,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 16:45:00,332767,3NKYtauRb8sQcARfrn6bm9r8WgUWfjohjyw73odWStFbtahvdGtQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJuaehN2xKgkwV91TMBmvfeALjiEzMwKSSGbudBrSE2Up7Arfx8,464606,CkpaA7BoyqBvdeG1KVAtVFhZ5y2huiPcXYsbDwZbEPACWQXRRfbn8,0.001000000,2.288431129,payout_from_AURO_Epoch_71,PAYMENT
2024-01-12 19:57:00,321276,3NKg7vPwiZmo9aULZ1EpkNPt9VmerU5Xqb2S8emVNYQpLwDU5jXJ,B62qqJuaehN2xKgkwV91TMBmvfeALjiEzMwKSSGbudBrSE2Up7Arfx8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZgbSdPJvHiWZLW12bp5srxkWSXw24WzT2N4hZnPq6Z8BTQYtAR,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-12 19:57:00,321276,3NKg7vPwiZmo9aULZ1EpkNPt9VmerU5Xqb2S8emVNYQpLwDU5jXJ,B62qqJuaehN2xKgkwV91TMBmvfeALjiEzMwKSSGbudBrSE2Up7Arfx8,B62qqJuaehN2xKgkwV91TMBmvfeALjiEzMwKSSGbudBrSE2Up7Arfx8,0,CkpYkFvdxSKHRDhqUJvmUa1j3jxrryWRUBtGtxv5bPSoCPVEGLkQA,0.010300000,0.000000000,,PAYMENT
