Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 16:27:00,355398,3NKERhmLETzWBZuh7ksxbzJHXmQFnoYtx46N1x5YQYDmakufqppD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkfewxPp9dzaTLHpzhjLNb9wmdwnLZGTiWtEpTNdzvwi1KgBTHb,554017,CkpYRvXZf5dZwh5sTKAxmrWdjqn7ZZRjUa8sqfiMaaX3pwPGWfJmi,0.005000000,2.672146992,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:21:00,354284,3NK37bSmuU35puFioPw53EQzyk2YnhXXetWSF6Jk3myJnUqfcHJs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkfewxPp9dzaTLHpzhjLNb9wmdwnLZGTiWtEpTNdzvwi1KgBTHb,549615,Ckpa4LFJ7wM8F2RqEyzmf5aFyPYPihMGqNWeCu5zv7awzR2aYRZE3,0.005000000,1.934179790,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:54:00,353442,3NLhX8MxkhZ1C65N6E1AuoEozTeMoSQpvGjasgeqLiZuvn3J2cge,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkfewxPp9dzaTLHpzhjLNb9wmdwnLZGTiWtEpTNdzvwi1KgBTHb,544938,CkpZa7HST3YkaWrd3L32yRgaGae76j6gwKDtt7AjboW5JjFfWiFPi,0.005000000,2.571426262,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:54:00,352351,3NKPFUBDBuW4poKdjnQckAzW4Y56x3CdhqwCuYRrffvcDX1byPLX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkfewxPp9dzaTLHpzhjLNb9wmdwnLZGTiWtEpTNdzvwi1KgBTHb,540599,CkpYmueS3jvghwLM1aGE88NvpM9bF6XPzsoPTti8b6wZT2ELyozoF,0.005000000,1.845069405,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:33:00,351567,3NKJoKjWDsv9ABusaC2nmub7ZFfuZwceNapm49yUdX7cFsRYgzb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkfewxPp9dzaTLHpzhjLNb9wmdwnLZGTiWtEpTNdzvwi1KgBTHb,535924,Ckpa1mmSWTJLYNBxKCZqfoQFcgXbsddp2uri5EbvckmCDHwHHtSGW,0.005000000,2.246528341,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:54:00,350455,3NKuMty2W8ZNsWzFKW63Mp85GrFHsMu9ucLq96Doqiy6S3jDv6ab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkfewxPp9dzaTLHpzhjLNb9wmdwnLZGTiWtEpTNdzvwi1KgBTHb,531644,CkpZ1dGvvh9WrXCvQ94qyrajcZQw9LZEVxTLqB1D7xxMZYTLc8hLs,0.005000000,1.740923915,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:48:00,349617,3NLWQ3NVDxodYx9JUNe89KbdsSjT9J5qFEYjW48HW2zTji3vhZSM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkfewxPp9dzaTLHpzhjLNb9wmdwnLZGTiWtEpTNdzvwi1KgBTHb,526914,CkpaL9TwZsexWSCopQv8bzdsfM4SD8vEPbmUZtjRT4jvsZANLmqV7,0.005000000,2.594449957,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:42:00,348483,3NLsuKFKLYctfJYoXNvcxRTMJkdkDfwahhcsncVP1VbNFe5Z14hc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkfewxPp9dzaTLHpzhjLNb9wmdwnLZGTiWtEpTNdzvwi1KgBTHb,522567,Ckpa8yz8fQRWqxRDJH7FRGoSB6P7pwkuKZHWDpiksmRhsaftypPAL,0.005000000,1.875939809,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:27:00,347696,3NLSx2qZG2RfRD2PQCSJMZNuQPGnu6Lvx6SL6E4MEYs4LeLStHD7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkfewxPp9dzaTLHpzhjLNb9wmdwnLZGTiWtEpTNdzvwi1KgBTHb,517856,CkpZpFz2srMkts85cNx1LpZac5mEtKDwRMaqjNSaZufuYXenYzCDS,0.005000000,2.693067339,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:51:00,346616,3NKu3BkQcjrcEf44iVaAPceiFYYHWV9FMaaL6MYbzHbnSCipnBhZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkfewxPp9dzaTLHpzhjLNb9wmdwnLZGTiWtEpTNdzvwi1KgBTHb,513485,CkpYtuykYoDNxNWftYiU8Rp8Y2sRDYQkVVuSJYWELuQ9t4C1jrV2V,0.005000000,1.962130881,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:30:00,345807,3NKch5W1mqerKR4HwtE2MrD2aLaAJCG7Cg55Ve3DoS1U6Y2H7AN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkfewxPp9dzaTLHpzhjLNb9wmdwnLZGTiWtEpTNdzvwi1KgBTHb,508789,CkpZ7A4gMEMP8mdaG5Ey9NGWu6D38dDNwoBhFfCxFDMWsg3xnEKjb,0.005000000,2.708627737,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:51:00,344671,3NLVnfV95aGJkPz1mJZ4eZgk4cMYUj2xnHs24toWhTYcyxtHAuKn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkfewxPp9dzaTLHpzhjLNb9wmdwnLZGTiWtEpTNdzvwi1KgBTHb,504324,Ckpa53bEpMUqiWL4jSeLTXE6dGhGVJFQw82XdjeGNwjZvAzufqPDz,0.005000000,2.232989061,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:39:00,343793,3NLBgsDzjM49m2Fc4vHqMhRREZxM83uGwtoogTKoSg8PeLwFSi7W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkfewxPp9dzaTLHpzhjLNb9wmdwnLZGTiWtEpTNdzvwi1KgBTHb,499688,CkpYZuFti8f2AkH8B5xsJsVHQVYqZoz9B6qfH8CBR1sqZiigYPJfa,0.005000000,2.245042750,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:15:00,342712,3NKEo3KXwfvRSF4N6RTboT4qb2D7epbT9KUSYzMfAYRMHUe2f4d8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkfewxPp9dzaTLHpzhjLNb9wmdwnLZGTiWtEpTNdzvwi1KgBTHb,495331,CkpaDKLWRjtRuwLsAL11keCGS4jyn2uvEGctA9JDmfwAwU4eezszS,0.005000000,2.160787807,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:39:00,341902,3NKDY4xTT1XVZtmCuKxZNJSBWx6XJBgLh7g29eyQ5t4Y6Qz7i9Sf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkfewxPp9dzaTLHpzhjLNb9wmdwnLZGTiWtEpTNdzvwi1KgBTHb,490636,CkpZznitdaKcCqrhHhJCxRbi7pnTspY3uYZuujnfkxd6xPF1y8t7y,0.005000000,2.710234541,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:30:00,340859,3NLHCXiJtbDuMpYro48W2MiGYe1FKyw2rH52uMLtnnTTP8RaREhN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkfewxPp9dzaTLHpzhjLNb9wmdwnLZGTiWtEpTNdzvwi1KgBTHb,486511,CkpZ9ixnf8b6XHjy3S2G6snSvAd5yrPLoJs6zWxZEMnCGJqToYsqD,0.005000000,1.636376770,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:06:00,340085,3NLZGKKKik6DxDP3tYhD2NM7MqCtrZVzrStHrv7GNY9XwKJr6ae3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkfewxPp9dzaTLHpzhjLNb9wmdwnLZGTiWtEpTNdzvwi1KgBTHb,481895,Ckpa6RFFPouzaLnmRjPF8ntGmi8Yuq3PiFeEXqzCzb5mzMPeDuXgd,0.005000000,2.425319940,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:36:00,339016,3NLnyKPD3yMFbZ6nvwaajKRLNPZnSqqXRpCK8LaZ4Pnsuc1332x4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkfewxPp9dzaTLHpzhjLNb9wmdwnLZGTiWtEpTNdzvwi1KgBTHb,477575,CkpYqXSQo6zuyZcgf4Bd1DKf6GqZwHuDHQ6rkCGt8P3cYgKUoAnGA,0.005000000,2.157716991,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:09:00,338227,3NL9YtALm8acTvFPEXRnuXF7gLNiPysyCpE5LssUhrtBn9AzpXUr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkfewxPp9dzaTLHpzhjLNb9wmdwnLZGTiWtEpTNdzvwi1KgBTHb,473146,CkpZ6VT31QUBJ71jKzC2nht5qQYCZfyCRowHkF57bfy5ua3AKkRs1,0.005000000,2.454702172,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:30:00,337198,3NLM895x2HJ1DqaG4CdVMAtUYTLjnAdAAYpBgLsQKPFosHnNq3Qf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkfewxPp9dzaTLHpzhjLNb9wmdwnLZGTiWtEpTNdzvwi1KgBTHb,468885,CkpYvXLoSZwDLKCXAtJjfZHMmra8WMesa5g8NKXVuyDyGNYYAQG5E,0.005000000,2.132788050,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 00:27:00,336534,3NL46cZafCHzJdnLNcJb8cydVEWEj9G8rZpUhXG8m3sfg4UJiTCW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkfewxPp9dzaTLHpzhjLNb9wmdwnLZGTiWtEpTNdzvwi1KgBTHb,464383,CkpZZjJYgUbZysjmkK3ZrsVRB8qHq7wzCcN3xoR1MXLDnrNjoPEaq,0.005000000,2.706788958,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:15:00,335696,3NKdDeJ4E3i86BwYa4NQeEF7iC3xJfbRdKors6H3sA9KfscbxsSB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkfewxPp9dzaTLHpzhjLNb9wmdwnLZGTiWtEpTNdzvwi1KgBTHb,460273,CkpaF3fqEvf2mN3LuFbsTspMJoYqz649jQRByXoiFU3r2M3L9VEHA,0.005000000,2.040343593,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:12:00,334852,3NKtRzAduQX8A2rGhWtWr3zWx8KcbYGEoyQHTX2aXMDQuwhus9gd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkfewxPp9dzaTLHpzhjLNb9wmdwnLZGTiWtEpTNdzvwi1KgBTHb,455897,CkpZHQMD8MJPv4o4HobJBcPUPcUQW9y5f1aCavv5hW6UWF3SNRV4Q,0.005000000,2.255658767,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:30:00,333821,3NLeQqXcrERn1reiYAUrYYVXAva8qpYAWuP2KzwZ8Sbmc382woTa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkfewxPp9dzaTLHpzhjLNb9wmdwnLZGTiWtEpTNdzvwi1KgBTHb,451844,CkpZhxbu2EMELJtVNZ117Jm8TL1nGV6UbwdquHw2U9jznUu3munSN,0.005000000,1.863797797,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 20:51:00,333043,3NLfpdAezeHSkHsE7QDRVNPoVyahNsv5BNdFupQZHFcXLKBLj2qF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkfewxPp9dzaTLHpzhjLNb9wmdwnLZGTiWtEpTNdzvwi1KgBTHb,447412,CkpYTZDB98SS5eCdWpah1TxW9yzG2CuYCgH8Yw8AewdgZ6qGnZ7Z3,0.005000000,2.796080973,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 22:15:00,332088,3NLxxZbW2QdKACTjcfSXkVszzUwWDJfVhpC7ranTYsmUxid5mVSS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkfewxPp9dzaTLHpzhjLNb9wmdwnLZGTiWtEpTNdzvwi1KgBTHb,443322,CkpYzkghxNCquKFVKENxqd3T5EmqcgSU8SewLWoPdmvWChtJzDLxs,0.005000000,2.026337496,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 14:51:00,331201,3NKNunkgGzaBYK5bL13uk5uekRby4sNpm2NbLgWL3T4Ho92BVmqJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkfewxPp9dzaTLHpzhjLNb9wmdwnLZGTiWtEpTNdzvwi1KgBTHb,439077,CkpaLByTjQxJ2CheMyc5kEjZhF5VX81Ktd9G5AyfnRq6bBQpiqGTP,0.005000000,2.453238531,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:09:00,330152,3NKvJ8WBshfEHJESrbKpNokutfZjnTa4EENHa7XRioK3oP3CA2ws,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkfewxPp9dzaTLHpzhjLNb9wmdwnLZGTiWtEpTNdzvwi1KgBTHb,435041,CkpZVwegYzwXoX5SGT7jrv5FSShV2iR2XS8fLH3kpk5xS2vHav2ae,0.005000000,2.098973431,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:06:00,329358,3NLsoXaQXHjcDiPpq5G8BnePJQAHkCyDcSrPMuTCQfZFwPEkqr9M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkfewxPp9dzaTLHpzhjLNb9wmdwnLZGTiWtEpTNdzvwi1KgBTHb,430721,CkpZWPipVhhVK4YETVsfQVJ4qFvpqMETZmpBj3oDfRTrQVj8ykKLm,0.005000000,3.012201224,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:18:00,328390,3NLrivDigZWFSMrEBHWoK4g2YvNJDjo3iABDKTao8Ph7YL9iegmL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkfewxPp9dzaTLHpzhjLNb9wmdwnLZGTiWtEpTNdzvwi1KgBTHb,426852,CkpZA1je8k1CZLGWNyysNXVH6ChP7c9tdHWas1MLDxxpCv2KhVtu5,0.005000000,1.554811178,MinaExplorer Payout 302 #328325,PAYMENT
