Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:21:00,360119,3NKgXrQKAmj3ufqztGYAtRFVQCQSrZ8bkghBkSjTVCdY6D9U61YY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGCVcNg6RwLRZNbQxDHQaU2MJxW2d3zf9k1gz5jLpEa7nHGKcCE,586038,5JtyuMF5zK9K8toHtB5VcfV25xEp5KxZEUH34FdcBaYur8jKfxav,0.001000000,1.758665954,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 03:42:00,356333,3NKm58UWh6s3H8CeqCWvQ3setXZfSqTmT5vaArLQTrdrnFYek6pn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGCVcNg6RwLRZNbQxDHQaU2MJxW2d3zf9k1gz5jLpEa7nHGKcCE,567296,CkpaJYBGxRUZ2642uRXAi4i9iX51ErB76tfZ4G8PJcoDhb4yq227R,0.001000000,1.734328294,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 17:57:00,352099,3NKufYm6cGYA2rPaWLEiXX7nEnTGD44SqjiBKkKdgTc872GtMav4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGCVcNg6RwLRZNbQxDHQaU2MJxW2d3zf9k1gz5jLpEa7nHGKcCE,548903,CkpYvNqMqKcK8vY63N4CNnMiQcXZyfKS4GLo7xN9V2or6ncJCDdFh,0.001000000,1.792349290,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 06:48:00,347846,3NLv8jkJZLimar8snc3UvFbgAmWZnjvBjmUWdAxZbUCw74DbhzGk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGCVcNg6RwLRZNbQxDHQaU2MJxW2d3zf9k1gz5jLpEa7nHGKcCE,531669,Ckpa57s5iB1wMEDQAUQJVBDY5Rs2FLuixSbnrGenXtFaFmSXQMj84,0.001000000,1.724346447,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:21:00,344147,3NKjm8QhmrikYAgcBEDg6WUP9SEaHcdyX2rhb4tQLiFi1Jv8qLXX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGCVcNg6RwLRZNbQxDHQaU2MJxW2d3zf9k1gz5jLpEa7nHGKcCE,514030,CkpYSSsrXYyxnSipkZJ9eropWrn8gFXTGD2TdqfGNtwcTv19ppYFq,0.001000000,1.615690972,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 16:54:00,339796,3NK4J7uueZjLSaKBwv7FCVBSHBjsndjWC8dcFZive5JLvotRvSmM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGCVcNg6RwLRZNbQxDHQaU2MJxW2d3zf9k1gz5jLpEa7nHGKcCE,496642,CkpYgSnM7b69XjgtEpaw9LRedFAZmYkaiMHiSXaS4qrD5Dvkoo92u,0.001000000,1.883939066,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 03:57:00,336372,3NK34rz8mmbuMebHjkNwXr11L7iE8jTE9nE6t5C629FGNiBZvrMf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGCVcNg6RwLRZNbQxDHQaU2MJxW2d3zf9k1gz5jLpEa7nHGKcCE,480716,CkpYg5cRGn25HcWm6BPdRFz7nK5XuCiaXPTqLuUUEL96zGQHwbPkK,0.001000000,1.928274325,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:45:00,332802,3NKWVintRy5rChfgVMRmcDq9DETybveifiCpK1QBM7nLXXMrLXBs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGCVcNg6RwLRZNbQxDHQaU2MJxW2d3zf9k1gz5jLpEa7nHGKcCE,465225,Ckpa2ef64AeT2xTrSNuLmsUgHV9GZSHPCfG5LhVLV7buB1XoUpMYH,0.001000000,1.756144808,payout_from_AURO_Epoch_71,PAYMENT
2024-01-10 15:09:00,320774,3NKCFeHUPPZaNDKdzMUNp5DDxJ8koMkZ5JUZ6WkEv6hNj64zUBmB,B62qqGCVcNg6RwLRZNbQxDHQaU2MJxW2d3zf9k1gz5jLpEa7nHGKcCE,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZVyzSpHLQXvkYooRSskgSiYEF6G2e3SSKLmXmwBcQ41mfHw14G,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-10 14:51:00,320772,3NK5je9bJPB1chjQrGTWbB81BZRNktJzr5jsjCaFww1tUEdJFruz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqGCVcNg6RwLRZNbQxDHQaU2MJxW2d3zf9k1gz5jLpEa7nHGKcCE,37200,CkpaHtZoAcgbvaXEZnCXnTtP8P8Gt4UAxwfaiq3PHH584wFRU6YLz,0.300000000,233.100000000,,PAYMENT
