Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-15 09:21:00,30871,3NLSypbhtshX4Sh5xfQSLZYvRnZhFSajVpXZ3gdE8XephaY3MYHL,B62qpLyX37ANzugcacWd4FYiFaPh4EjGWhBbuxx8zxYj2TMxua1fKxX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZNk3zKm7HSZFV8QYyuVchjNBR7KET5AscUppELNALGP2NsUnx7,0.020000000,28782.035978199,memo,PAYMENT
2021-06-02 15:39:00,26516,3NLYcNpcbBMkLRRwGEWRcxFFZ1rgAeDsgcZX6eUBe89uCZAbCnoF,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qpLyX37ANzugcacWd4FYiFaPh4EjGWhBbuxx8zxYj2TMxua1fKxX,989,CkpZXJoLaUkvnGtuTkBNNj1ffeqZ4wLgEvPuFxauj44LUCkECYTso,0.020000000,2055.861141300,,PAYMENT
2021-06-02 15:36:00,26515,3NL3G7yzHbKtqt4ibgWQPJFgesWRqT4J7Ywq18fh9VMmWdFSCvTx,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qpLyX37ANzugcacWd4FYiFaPh4EjGWhBbuxx8zxYj2TMxua1fKxX,988,CkpZ5CN47CosZse6FwGtKJHjjoVqGBAboEY3aRDgNh7yNLUnNB7uT,0.020000000,2055.861141300,,PAYMENT
2021-06-02 10:45:00,26456,3NKb2ozEu8Q4bisr13XS1dgjwXKNxi5M5RMX4UqUNgoVgEMqcwpD,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qpLyX37ANzugcacWd4FYiFaPh4EjGWhBbuxx8zxYj2TMxua1fKxX,986,CkpZdf5ixjmNWfxUa24sPwaBTGBMAvshXsdfRF3ZVDaVs2hQi8Nkm,0.020000000,2055.861141300,,PAYMENT
2021-06-02 10:21:00,26453,3NKon4yY6AzB4dKc3hLsaEKxs7jjD3vzSn2GYVZ5FGTAMuL3oznL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpLyX37ANzugcacWd4FYiFaPh4EjGWhBbuxx8zxYj2TMxua1fKxX,1042,CkpYUs5K4jwXyNiYPBSS8YqUpHQX371pEUhBoAdvSoDkHa5Gz2LaK,0.020000000,2055.861141300,,PAYMENT
2021-06-02 10:03:00,26451,3NKdt4YZ3zLJZzXmK5TT7jjVGQyY2nk2R7Kh1uNREbypWGURJriF,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qpLyX37ANzugcacWd4FYiFaPh4EjGWhBbuxx8zxYj2TMxua1fKxX,992,CkpZqYmkB2grQw7MSNw1aAhWB8vhrvTHCeA6MS1mppLz2xxrAPGGL,0.020000000,2055.861141300,,PAYMENT
2021-06-02 10:03:00,26451,3NKdt4YZ3zLJZzXmK5TT7jjVGQyY2nk2R7Kh1uNREbypWGURJriF,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qpLyX37ANzugcacWd4FYiFaPh4EjGWhBbuxx8zxYj2TMxua1fKxX,991,CkpaGzzxmZWoabd1ADDy2WBpyiFQepiiaAwhd59ZyoizEKUoJsYxQ,0.020000000,2055.861141300,,PAYMENT
2021-06-02 10:00:00,26450,3NL3BvmWgWUqtFzCyBjAbs4iSZNVHGbBqNaDqxuyydpkomwNpK6x,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qpLyX37ANzugcacWd4FYiFaPh4EjGWhBbuxx8zxYj2TMxua1fKxX,991,CkpYpknESkhbgCeo4ph6ucdsp9Z8gAPjQs3xuseehzH2BNosm7Y3d,0.020000000,2055.861141300,,PAYMENT
2021-06-02 10:00:00,26450,3NL3BvmWgWUqtFzCyBjAbs4iSZNVHGbBqNaDqxuyydpkomwNpK6x,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qpLyX37ANzugcacWd4FYiFaPh4EjGWhBbuxx8zxYj2TMxua1fKxX,990,CkpYnujNkLDEudFgEkhKysSLwM11XT8EmsuL9yMKzN4UtCC1mYZJf,0.020000000,2055.861141300,,PAYMENT
2021-06-02 10:00:00,26450,3NL3BvmWgWUqtFzCyBjAbs4iSZNVHGbBqNaDqxuyydpkomwNpK6x,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qpLyX37ANzugcacWd4FYiFaPh4EjGWhBbuxx8zxYj2TMxua1fKxX,989,CkpZnZauNd3vRVAUQ4TLtnTZwRLwjKpyUHCEbZhH4eydwMTAPX6Hj,0.020000000,2055.861141300,,PAYMENT
