Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-14 16:30:00,51188,3NKm4Hic2ecxzjf8uEFjRt9dUUFGsBuRzNx5BUAQWRDmcziGuvjk,B62qpJgq52tKku9wuBU5jd8xtPxwaBsUp6NFWuG6wN6bDCtNTyN5X5P,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZTiQuu9JfEHyrZeYTNy8JtjXdwo2jYpxp5T1QS8CdgbzUXzPqj,0.010000100,53.096262287,0,PAYMENT
2021-08-14 08:09:00,51081,3NK9dS3iQirCNyYQvehpBiS1LpmPCkjY6LKget7LBwynEQTJXRF6,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpJgq52tKku9wuBU5jd8xtPxwaBsUp6NFWuG6wN6bDCtNTyN5X5P,15460,CkpZ2AdUTKHRTo2wcjXju7bYZbZ4jwgxwB93XpM8LVUdn5fBHWPnE,0.020000000,11.755576087,,PAYMENT
2021-08-14 08:09:00,51081,3NK9dS3iQirCNyYQvehpBiS1LpmPCkjY6LKget7LBwynEQTJXRF6,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpJgq52tKku9wuBU5jd8xtPxwaBsUp6NFWuG6wN6bDCtNTyN5X5P,15458,CkpZRsqGuvr3AjohKX2knYSyoJNpmgU1tY86dfbHCizdpcPytUP9p,0.020000000,11.755576087,,PAYMENT
2021-08-14 08:09:00,51081,3NK9dS3iQirCNyYQvehpBiS1LpmPCkjY6LKget7LBwynEQTJXRF6,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpJgq52tKku9wuBU5jd8xtPxwaBsUp6NFWuG6wN6bDCtNTyN5X5P,15456,Ckpa5ENTh9XXBUi2feNmLAhEceDSgwBCk1xYGNixAbk2TsxNCrXyA,0.020000000,11.755576087,,PAYMENT
2021-08-14 08:03:00,51080,3NLXRk6TJsu2S2Gne1Vh33ms7disYSQbaVE1G85bDaAYsv21p4rx,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpJgq52tKku9wuBU5jd8xtPxwaBsUp6NFWuG6wN6bDCtNTyN5X5P,15437,CkpaFCqs2YeBjg1eMDZeZjoAGCyTKX2AoDF21NGBcNfAgHhFqpXtw,0.020000000,11.755576087,,PAYMENT
2021-08-14 08:03:00,51080,3NLXRk6TJsu2S2Gne1Vh33ms7disYSQbaVE1G85bDaAYsv21p4rx,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpJgq52tKku9wuBU5jd8xtPxwaBsUp6NFWuG6wN6bDCtNTyN5X5P,15423,CkpZjxvNJJ1wdVZpDUw6rpZT7xm8Tqap8jtzU5BcRB3Acto76jJM4,0.020000000,6.083958039,,PAYMENT
2021-07-27 14:27:00,45316,3NLYUchg4iaS27s5eLuunLvS93bFGX6Tbaz6w1u5dyNW1MKMqDMp,B62qpJgq52tKku9wuBU5jd8xtPxwaBsUp6NFWuG6wN6bDCtNTyN5X5P,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpZxhaPjq2HFi3KzPjJUzuEmdscdDbPGqLqtPXCYXH2Fdq8A1PNR,0.010000000,8269.817591600,0,PAYMENT
2021-07-27 13:45:00,45309,3NK9fR5SYUPYgPJSUNWk6ehLeRwFDJuCqGhwk12LZwEg5VKyNLNb,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpJgq52tKku9wuBU5jd8xtPxwaBsUp6NFWuG6wN6bDCtNTyN5X5P,8887,CkpZ6gfKF7S7Qg8mUuxFpF91dLJS96WCBN1W2ZPXWQ9tonM1yjnpu,0.020000000,2067.456897900,,PAYMENT
2021-07-27 13:45:00,45309,3NK9fR5SYUPYgPJSUNWk6ehLeRwFDJuCqGhwk12LZwEg5VKyNLNb,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpJgq52tKku9wuBU5jd8xtPxwaBsUp6NFWuG6wN6bDCtNTyN5X5P,8886,CkpZ2WJDb9RWnzmvmp6g4d4rXyAJg3WmE7kAwsyb9yJ6Fjsn3YTUj,0.020000000,2067.456897900,,PAYMENT
2021-07-27 13:45:00,45309,3NK9fR5SYUPYgPJSUNWk6ehLeRwFDJuCqGhwk12LZwEg5VKyNLNb,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpJgq52tKku9wuBU5jd8xtPxwaBsUp6NFWuG6wN6bDCtNTyN5X5P,8885,CkpZR8NgXc61Qf7g2zgWFgsBTSRyachnke2m1Ey1iukmFxUXdDpGj,0.020000000,2067.456897900,,PAYMENT
2021-07-27 13:45:00,45309,3NK9fR5SYUPYgPJSUNWk6ehLeRwFDJuCqGhwk12LZwEg5VKyNLNb,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpJgq52tKku9wuBU5jd8xtPxwaBsUp6NFWuG6wN6bDCtNTyN5X5P,8884,CkpZMYPtS8Kpof7DJ8btQVT5N2DKDpu1MLzNXG5PXWN2oUtq68Kb6,0.020000000,2067.456897900,,PAYMENT
2021-06-15 14:27:00,30954,3NLnjmzQQuQoCHfRfMta9oofrv6J1tKet3zcgMp8aMegZifxEnwJ,B62qpJgq52tKku9wuBU5jd8xtPxwaBsUp6NFWuG6wN6bDCtNTyN5X5P,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpaJe49y8vv59MviSGtaGgpxxtgeBLubZXaiyP5kxsfAR9wy7nsm,0.010000000,273.990000000,0,PAYMENT
2021-06-15 12:51:00,30927,3NLwD11e2cj7nxs1NPNsNxejYX2bGdWZ5d8JuZ1BpXZg6F7XvaVE,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpJgq52tKku9wuBU5jd8xtPxwaBsUp6NFWuG6wN6bDCtNTyN5X5P,4083,CkpZMuCaArLjDd2FjLdU6bsLes7spyLWTYuegi5EHPfDLU9psQBM3,0.020000000,275.000000000,,PAYMENT
