Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-29 00:42:00,211223,3NL2mHKAqc2jouSdiDokFX5dpRZvRyYDU5YKMwwwNMuKRg88ov4z,B62qnjLkUCsZqtjunz96FLpQrMMKjHusYEAZCmUidH1Vd5M5frCHX1D,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpZLSGKb2ruTW7bZRPFxZ2knst6BzYkwRxy9CtZyzupykjx5rba9,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-20 01:45:00,189475,3NLLX2H58ubRceNepDJCXa4E2tGjJvgq5d2hcqPycCbmKrRE5YK1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjLkUCsZqtjunz96FLpQrMMKjHusYEAZCmUidH1Vd5M5frCHX1D,120978,CkpYjMYgWSYo4Tgkw6eYHSqR2m2nFLKtzPD4MB5onmqmfEBRvBQyf,0.001000000,0.048388742,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 20:24:00,184554,3NL116tkwmo2AjkyoNQqtRsrr6KLAWm1FJhjnWe179cJCA6RTDj4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjLkUCsZqtjunz96FLpQrMMKjHusYEAZCmUidH1Vd5M5frCHX1D,114007,CkpYjnCpFxe6w4QeWUVq2uebiWKbmEJnTpavzrHXGvEzTnJbJqknn,0.001000000,0.046071705,payout_from_AURO_Epoch_37,PAYMENT
2022-09-21 08:12:00,180134,3NLq3Df3Q46EsHkQ5xZtfDJR3ZqSUugRxem2dJQetFD1fnJzuzMk,B62qnjLkUCsZqtjunz96FLpQrMMKjHusYEAZCmUidH1Vd5M5frCHX1D,B62qiWgRCWiargTnukxuiLxowJ4e7cS3jFYAhVS1D1ZWP7GBLbnNcvE,3,Ckpa9uPQ7VDDtiJt3x7KNoAEoquUB2SZGsRWYSRfFKdnXnw93ZRBW,0.010100000,6.312447986,,PAYMENT
2022-09-20 11:51:00,179862,3NKUdzsPxJXruNx8XcWYsdsXwWHbRdZgwSbqyvTyhhw3EV82tec8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjLkUCsZqtjunz96FLpQrMMKjHusYEAZCmUidH1Vd5M5frCHX1D,107156,CkpZ44Yi8X22B7jCZFFzRvL2nZyEhZNsa4ircTCYHffWHdKi6ch19,0.001000000,0.050111542,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 13:33:00,175340,3NKqcAGAPBGEMLC9efS4pPb27ehgeZJ1kLxdGZu2T4qFPiXX8dLc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjLkUCsZqtjunz96FLpQrMMKjHusYEAZCmUidH1Vd5M5frCHX1D,100425,CkpYQCNBEH5v5kv3phVoDpNtYuoaehJqPBiJyb4M5wTzPAKFRg7XK,0.001000000,0.046596669,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 06:54:00,170433,3NLHt2Uea2a7WZ2SZyp88xTxB15CbhdgPnED2ym1xeyPaCcR9F34,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjLkUCsZqtjunz96FLpQrMMKjHusYEAZCmUidH1Vd5M5frCHX1D,93826,CkpZPXe3iQBCLBgXr33oEVFRErorn7t6WKpFDTqrcSprmEkrmsqE3,0.001000000,0.050197087,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 14:36:00,165657,3NKp2GpsUek59WFW5cWxnZMBzLRFnYJ8SpZ9XNyJ3m79vUWi9PeZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjLkUCsZqtjunz96FLpQrMMKjHusYEAZCmUidH1Vd5M5frCHX1D,87290,CkpYo7Q3ABpi4VPPGCdLWDVWJSVxXLCH8T5FbJMVjzp9Bvf7S462P,0.001000000,0.052342638,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 12:06:00,160377,3NLNMdnjES5Aie6sXSBHNjC9gfx4YWTHVrTAH2GE2PhGZqVi6dbd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjLkUCsZqtjunz96FLpQrMMKjHusYEAZCmUidH1Vd5M5frCHX1D,80881,CkpYWQC88E9dJRp4kV28rP8TTjV1bhokhc2Y8384afdhP7cg2iZDG,0.001000000,0.047379437,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 21:18:00,155881,3NL1c48itU6frBA1oz1AF1cVMvf8uHzuumqfUpZewhiJZqWJCVCx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjLkUCsZqtjunz96FLpQrMMKjHusYEAZCmUidH1Vd5M5frCHX1D,74615,CkpYyjq11qnnqA5URThwUaJMrovcurDpxFLhJB8ucamu6mp5RELoc,0.001000000,0.042898255,payout_from_AURO_Epoch_31,PAYMENT
