Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 20:15:00,338499,3NLGK4KS9oUNSaa5PcUs9VwNzf55gUDqBaczmfER67WK3UcS8gmu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnyemXDymEVXmivCGiw6jXxmPhAeS6kdEKmJR7H6rSokrjKi8NCN,68081,CkpZ8GvWWfXTJzkY28MaaEBsnYgJaunhdQCShTx4yC8eiTBdpzukX,0.015000000,0.001013906,FPayment,PAYMENT
2024-03-16 03:09:00,337781,3NKUtv7NXdhAnfFS45uSngAB6i2T95adxzks7HHUnEs5st6yPKsZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnyemXDymEVXmivCGiw6jXxmPhAeS6kdEKmJR7H6rSokrjKi8NCN,66912,CkpZHXyzfY9ssrQokrtd2AJ7vbf1b2qUwEprX1qjELjpeKWgLayJ3,0.015000000,0.002025680,FPayment,PAYMENT
2024-02-27 03:06:00,333369,3NLWPjZCfDD8KtrUW5piuN5K4LH2FxzEn8Hdi45JvsnZxabUjaGm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnyemXDymEVXmivCGiw6jXxmPhAeS6kdEKmJR7H6rSokrjKi8NCN,65816,CkpYx4PFYR2oYTjpkR11vPCHTVzYa9YunUhCYG28cQQkiBKuJze9W,0.015000000,1.981338186,FPayment,PAYMENT
2024-02-14 15:12:00,330107,3NK4q3ozbebeGNynruFd51KJ1UGwL2V2ZPNAaiAFcr76ZRv2gFXF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnyemXDymEVXmivCGiw6jXxmPhAeS6kdEKmJR7H6rSokrjKi8NCN,64632,CkpZkiczpnWTS8d396op9ahskHqTeWdttk6BCX9b25YRWU86NZRWy,0.015000000,0.807943920,FPayment,PAYMENT
2024-02-07 15:45:00,328339,3NLMeEnhmogpBJDi5bKUYsKUd488RCBmvUyaTwuKq6KizcVbJnMH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnyemXDymEVXmivCGiw6jXxmPhAeS6kdEKmJR7H6rSokrjKi8NCN,63966,CkpYitzms7WUL2xwB2CZ4AUGgYhZ2XcqktXuyzqA4FFTg5QR4F7ao,0.015000000,1.120470110,FPayment,PAYMENT
2024-02-04 23:30:00,327613,3NKNRVfmqTyNTrRs895KPetZcRNqkoc9xcRzN6GMikb5svt3Bqy7,B62qnyemXDymEVXmivCGiw6jXxmPhAeS6kdEKmJR7H6rSokrjKi8NCN,B62qmtkd4H6Tr5R5Pkp9azvmq1R8t6vitmP5kDMkJ6A7PKMXXLcZFzy,2,CkpaA9mq8R9npL4GJsKWMrauayy3CLJiSY1WcXpk9eZBkCK15t1RA,0.010100000,300.470612999,,PAYMENT
2024-02-03 15:21:00,327226,3NLYeQQVWrP6raiPMyTcp54Ktt3Cs5HMAXQxoUJ629qa6NTBy38g,B62qnyemXDymEVXmivCGiw6jXxmPhAeS6kdEKmJR7H6rSokrjKi8NCN,B62qmtkd4H6Tr5R5Pkp9azvmq1R8t6vitmP5kDMkJ6A7PKMXXLcZFzy,1,CkpZDLXYTvtsRzWoqbDfwr15nHUkf67xiNQLFYwC4XpKm4sUXxZQQ,0.010100000,167.000000000,,PAYMENT
2024-01-08 19:30:00,320323,3NKDa9w8sDFprdEchpEipykwmQqm7jimSK6x127cdNuzzqn3hobf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnyemXDymEVXmivCGiw6jXxmPhAeS6kdEKmJR7H6rSokrjKi8NCN,38657,CkpYZRFjcnEbYKu8QReD5opbnpoCDb4agRbmMDubtACVuLNPXvno9,0.500000000,94.840000000,memo,PAYMENT
2024-01-08 09:24:00,320213,3NKcLFtto9qQdPocHqaSw9vTNCng48h21TTK8V2E1oYKYDs4PF2W,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnyemXDymEVXmivCGiw6jXxmPhAeS6kdEKmJR7H6rSokrjKi8NCN,36143,CkpZ2LRmNPeHbdEukF75EtbEGxq3ieNqQVpNCWqMiz14Qxs588YtQ,0.300000000,192.799015000,,PAYMENT
2024-01-05 13:48:00,319458,3NLSkj5JMtq5zQXjeZ8jftipGMbHh7vR9jVjgYZhqhPbRTX1bXVy,B62qnyemXDymEVXmivCGiw6jXxmPhAeS6kdEKmJR7H6rSokrjKi8NCN,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,0,CkpZ4bXLgavpcqBYkLcKXcmc2Gs8XLATCtqAxZpMtiYXXvKC1s8NK,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-05 12:57:00,319447,3NLaywYWXQhkJyzdzcUSL7EM9XT13BwMGtNd4iGESpXco47SmsCo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnyemXDymEVXmivCGiw6jXxmPhAeS6kdEKmJR7H6rSokrjKi8NCN,34566,CkpYyMfQTPW6A7s7jhNo7YzNK2mjNQPmURVyCYVPfYeAbxuvNV9K4,0.300000000,180.861898000,,PAYMENT
