Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 00:45:00,351642,3NL2sDzZ3FhEn9txWo3kz2k4nrXq4pXkFEj62uot69k8G8L8BTCj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjs62KFiiCJDjmtk75ZjNVAZMjPfRE1ZSzDmLrUpkE3onmQu29Nm,124001,CkpZviDVGyYNSk8oFLEd8yA7vYVR8nbKUwhtevuaLb58ysi9fEDse,0.001000000,24.894939524,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:09:00,347608,3NLmPGo9mCVXB1vuJgh7qirFecGaC1wiyb7wzf7pJ1GMT39r7bTi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjs62KFiiCJDjmtk75ZjNVAZMjPfRE1ZSzDmLrUpkE3onmQu29Nm,120273,CkpZB5rrGjgC56czDHLs1Mnv5AJtm2XruGKhs3cWkWXcu3xPiGzSb,0.001000000,22.714386953,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:39:00,343556,3NL1CvypxoeFNUfJe9VhEuagt8Yi5U86dfVZmrABDLwY6vsemEUs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjs62KFiiCJDjmtk75ZjNVAZMjPfRE1ZSzDmLrUpkE3onmQu29Nm,116693,CkpZSEitQUV8k5CrvXm437vo3W1S87dKWpx1gZVhxLkRqS8f4eaA7,0.001000000,17.831475201,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:45:00,339566,3NLauQGPk5t7smNhVLn3HUv9b7pFEUSvB7uvi5L9titnD5PLTmdL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjs62KFiiCJDjmtk75ZjNVAZMjPfRE1ZSzDmLrUpkE3onmQu29Nm,112989,CkpZzmsFSCbAFBg7YWmv5xtGQccAKANiqW6NjRBCsyXVRygxAbV9X,0.001000000,18.696991657,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:36:00,335919,3NKwDJ2BbfHvgjck5kA7CHCeaKUuYPU2T7wcm3rTjEZ4WRoV7sv2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjs62KFiiCJDjmtk75ZjNVAZMjPfRE1ZSzDmLrUpkE3onmQu29Nm,109456,CkpZTT8H4ihqtTcSRanaohwajZ1oydCS55f6uRHTi46VBeio4CEf3,0.001000000,20.170904815,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 05:21:00,332155,3NLAT1DKuxZZxhpinjqNi9hwCNzM5h6WvTJYcCzNJcFX9QtZPTQZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjs62KFiiCJDjmtk75ZjNVAZMjPfRE1ZSzDmLrUpkE3onmQu29Nm,106028,CkpZU1c2ycgamu7E195KJLURnnhz3mGtykHNYd61j3X8CAnSzjxMt,0.001000000,21.768205976,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 22:33:00,328150,3NLDhSx3Pmu9L9ELq7hKkPRQYgY2XYbzuoyPgd1cHoRCFYy1kYXP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjs62KFiiCJDjmtk75ZjNVAZMjPfRE1ZSzDmLrUpkE3onmQu29Nm,103461,CkpYa9J5pQiWyNtKDdyxoF8HMCycYaDSgMBjVsMZN78tvUBRrzfya,0.001000000,19.387430067,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 19:09:00,324031,3NLjcXrY4dnsodyfLBNk5rr2H5JjraLm6dpWBZ29F1xmJpUsUfT7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjs62KFiiCJDjmtk75ZjNVAZMjPfRE1ZSzDmLrUpkE3onmQu29Nm,101202,CkpZ7Dz7bMV2T6Som2Wxp4EoDJr9GBB9yDBVm4gC1HvwznGH8Xrn1,0.001000000,23.244990236,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 00:15:00,320124,3NKA1Hv62outHd4HUaqAa1YpHoT7kmB2PgpucR6Cv8X21nNcribi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjs62KFiiCJDjmtk75ZjNVAZMjPfRE1ZSzDmLrUpkE3onmQu29Nm,98982,CkpaGtB9i8c5AAgMsHKkCGT3cesqZgN7Y9YhNuZqP2uhUieyv344L,0.001000000,17.440547091,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 09:06:00,316349,3NKqnX2PstLThTxy3apnjcxSVhChkjrSzdyAkhAxd7PanmrbLkUB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjs62KFiiCJDjmtk75ZjNVAZMjPfRE1ZSzDmLrUpkE3onmQu29Nm,96723,CkpZwSgg7KMfByeUWAjgPA1evVFMZLuWbh71VTUSPo94s1iegzyTj,0.001000000,21.044961580,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-13 10:21:00,313343,3NK8oHUQ6dVzRpJsBP4dNDB3pkkoQeV2EJCdKhLA6ECWTZvyj798,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qjs62KFiiCJDjmtk75ZjNVAZMjPfRE1ZSzDmLrUpkE3onmQu29Nm,1639,Ckpa6xCFXHh9ijCqAFHvxADWKkYYZpbHDFWJFaxixVfgUJoezVi93,0.001024910,0.000769230,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:54:00,312317,3NLANQ9NqquqhSdXtJUu2AuHRc9sL6D4fMKSi8CXUfQYfYtU3B6p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjs62KFiiCJDjmtk75ZjNVAZMjPfRE1ZSzDmLrUpkE3onmQu29Nm,94480,CkpZyQJKpendEadoAdr2nmYunnHqFdb1Yi7cHtJeJaJLb5BkdPCWD,0.001000000,17.089874442,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 21:39:00,308288,3NKY9Gxh9wEq6moAyuTakrNapV7nL19ZxUhmX9jsatMm81a13ETN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjs62KFiiCJDjmtk75ZjNVAZMjPfRE1ZSzDmLrUpkE3onmQu29Nm,92257,CkpYW5TeEzJKUtoBj6Fhn1aXMHBj7jr68NVHuzwqF8SpSUm7rMstA,0.001000000,19.717631924,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:39:00,304036,3NKceEzFwRjBKDVKo5shpyQgqekmQfu7WYAV6GZ1chPhee7JmUMU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjs62KFiiCJDjmtk75ZjNVAZMjPfRE1ZSzDmLrUpkE3onmQu29Nm,90015,CkpaAaYwsK1Vi7SuRw3MLn8Th7zZvMGYPv4iXciu9deARggCxf7mn,0.001000000,21.060328004,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 23:48:00,299804,3NLFiQu92mSn8j6LkRirryXJwMdMwFX2DgoSUA66VHHfF82Sdsqr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjs62KFiiCJDjmtk75ZjNVAZMjPfRE1ZSzDmLrUpkE3onmQu29Nm,87725,CkpZG3gCfBhH88vH9Lcq4FkMvPzHVrvz82Brsh24pYeVtEsigVLaX,0.001000000,17.737539182,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 11:39:00,295263,3NLwrEb7po1esuPPTrHdvZ4MpmVBm3qu5wm2VU7A2jnjuP6PAUs2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjs62KFiiCJDjmtk75ZjNVAZMjPfRE1ZSzDmLrUpkE3onmQu29Nm,85460,CkpZmADgx5GVUCGM1FDooKMF6fcWZvJYJMnmprHkv4c6WukLxekhU,0.001000000,18.644238796,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 17:39:00,290843,3NKgkUQVwpESxHPXPmwwGrBnEqjKGiDAT9UJUSW3eazXVCe5yHC1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjs62KFiiCJDjmtk75ZjNVAZMjPfRE1ZSzDmLrUpkE3onmQu29Nm,83196,CkpYmoNu8fWiDUi5DVZ6sKsKkpLPzSZXUPsKA3PwnhiHZCWMBY3U1,0.001000000,24.097066279,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 23:51:00,286515,3NLW4ykytGTCpn5CUsogsd3HJ7AU33WKQRLd8YcGBKMNwoVsxgnD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjs62KFiiCJDjmtk75ZjNVAZMjPfRE1ZSzDmLrUpkE3onmQu29Nm,80961,CkpZqc9nZV95wz7JgD1PADeQgyVG7ZqFxpWjhudy9kpL194NUySWf,0.001000000,20.756341360,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 08:24:00,282569,3NLVHnN76B4J4No4NpkoBNwnVWXRVA2iEc5idScKdoSGagorifFU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjs62KFiiCJDjmtk75ZjNVAZMjPfRE1ZSzDmLrUpkE3onmQu29Nm,78725,CkpZ3soN6xMZZw5LdyTrQYPVEscSxSvsAzP57ckeNQuuKN2MeQUiL,0.001000000,22.604953992,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 01:27:00,277826,3NLHAEZk1okx4A98NgYsybiF1ToCkwMsux6C8Q6qNC66dRWcckpK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjs62KFiiCJDjmtk75ZjNVAZMjPfRE1ZSzDmLrUpkE3onmQu29Nm,76511,CkpZNtc1hTvheYiL7uZpizf86L5DGdpYSarQXqgDX25tg2TWHJSyf,0.001000000,20.247786275,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 05:24:00,273439,3NLbosbShFBTEzKbQvJmjXgSwyScbRZv7yphVSDBmZ3QgXZoaHo5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjs62KFiiCJDjmtk75ZjNVAZMjPfRE1ZSzDmLrUpkE3onmQu29Nm,74290,CkpZYAtVtZ9mTw8N2mjmgVptSMf2fBbNeC8jHWwnbEZXi4u69mUWa,0.001000000,23.888297425,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 02:30:00,268917,3NLyKW4BkwUVA7Mqrp9UB5SVQS1kghP4DyHwwJyzTxv65sJheT5E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjs62KFiiCJDjmtk75ZjNVAZMjPfRE1ZSzDmLrUpkE3onmQu29Nm,72096,CkpYRma36EDb3cLgfWcjaEZ6zKn9B85hxg5U4dzRgE2Di1QXuQUit,0.001000000,23.357479568,Piconbello epoch56 2%fee payout,PAYMENT
