Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-19 13:27:00,82363,3NLcRfiwN66p5XfooBw34zCSvwNtrchYbpSr7ZuQeGpJDbNCJprQ,B62qoDpjNYUj1j8uX2xhK57ceSgiUGw4A7qRWFE6kBXbKwiX6TnMfL4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,Ckpa34WaWPmHjVAjYwfnbrXUCKijqzB6EVVoq3YNVgpmgFd42adWS,0.030000000,499.970000000,,PAYMENT
2021-11-19 13:15:00,82361,3NLU7SaekrpAcWBrgbXyRcZPHAoiL1T2oCA692cvVWP4hLKgyX4R,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoDpjNYUj1j8uX2xhK57ceSgiUGw4A7qRWFE6kBXbKwiX6TnMfL4,43649,CkpYRXA1p18pRskEgnsynEgfQZSNgeDwsQmqMF4Q3Hc3mJ43H5TBw,0.020000000,500.000000000,,PAYMENT
2021-10-14 21:06:00,70840,3NKzwx8vM6uWi9ZdUWgAsaAAvoGTuBwfvhzrkQxTLvgDfuMWLUrt,B62qoDpjNYUj1j8uX2xhK57ceSgiUGw4A7qRWFE6kBXbKwiX6TnMfL4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYaxYcawmhtGTKKdw31ECtrbU2cEmGCgvrqXQY5xbYh8LK8c7eB,0.030000000,399.970000000,,PAYMENT
2021-10-14 20:36:00,70833,3NLmYXPUy4Mq6wVQSeUzzivuDnjvyBa1HdZHRVATvWT5XHCvhnYb,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoDpjNYUj1j8uX2xhK57ceSgiUGw4A7qRWFE6kBXbKwiX6TnMfL4,35148,CkpYvnzpw6mMe2dZUv3DkT5dgWvzpzW6FjoyjNjAmqjF2tKbXpkKs,0.020000000,400.000000000,,PAYMENT
2021-09-28 20:09:00,65810,3NKNiTipidHigLKsAYFjt9kpqQkn9fQC7bdry9r7CUdjGkEtxQSG,B62qoDpjNYUj1j8uX2xhK57ceSgiUGw4A7qRWFE6kBXbKwiX6TnMfL4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa4QhPthX6eGawzLeNHmuYpHUChfr58kgTzMK6mXWLmB8ViXWqr,0.050000000,9.950000000,,PAYMENT
2021-09-28 19:48:00,65804,3NKwWwaYTMZm1neZmA9vqF8bT7ggCs6WozS1MdwzXJAeWKN2Udhn,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoDpjNYUj1j8uX2xhK57ceSgiUGw4A7qRWFE6kBXbKwiX6TnMfL4,32227,CkpZxHgUVSsqiP93Kcupm6zuKmeY56zvP5TN18y3bu22LuPwWuaAL,0.020000000,10.000000000,,PAYMENT
2021-09-12 10:30:00,60587,3NL81AU56j7Toqj2rLBwUkjKd5bmzzENDQa9D4PJZz9aksPuDveF,B62qoDpjNYUj1j8uX2xhK57ceSgiUGw4A7qRWFE6kBXbKwiX6TnMfL4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYwznQpyjmv8JFwdmYeAbMJ2mM4kk2ngAgEJxzdZaBUSUHNYdsM,0.010100000,99.989900000,,PAYMENT
2021-09-12 10:15:00,60584,3NLsjqdWaqCmTETn5sp1JM7R6brdhnuqre5LUDXSf2Xdv3Hh3SMd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoDpjNYUj1j8uX2xhK57ceSgiUGw4A7qRWFE6kBXbKwiX6TnMfL4,29223,Ckpa1PAkqGp9pdqAhgwcC86px82DRWVBTkNE78Cvh6s9byKtpi8D4,0.020000000,100.000000000,,PAYMENT
2021-08-28 18:27:00,55914,3NKTe3tHAZnMF94fwAwd4P7ZQ31WjmEJWScbFCHRQ1xrMVokAgmz,B62qoDpjNYUj1j8uX2xhK57ceSgiUGw4A7qRWFE6kBXbKwiX6TnMfL4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYzjGP9GJEPFVBXWXmxhG1dD8iETu9s4ymJmJ6DWkmbyht5nJX9,0.100000000,211.900000000,,PAYMENT
2021-08-28 17:57:00,55906,3NKMeDVuL8W2DqGBRHK6o4XBJTakBaz64c5q1dW5LDcG1jsJSRLm,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoDpjNYUj1j8uX2xhK57ceSgiUGw4A7qRWFE6kBXbKwiX6TnMfL4,22027,CkpaKgDLMCrBu6HUCECL1oSXa8UK8Hrs9yz19EqAwPAg8Wzb86WnZ,0.020000000,212.000000000,,PAYMENT
2021-08-28 16:51:00,55889,3NLexqW3usEvWzpyYcWK33PSnixaygiSnEuMdckZmTsFGqb4Cwhs,B62qoDpjNYUj1j8uX2xhK57ceSgiUGw4A7qRWFE6kBXbKwiX6TnMfL4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYsdfBe3JRixagePkg6QyBySz9cajhVR3tRBT5Vuf2VaFM37W4t,0.100000000,98.900000000,,PAYMENT
2021-08-28 16:09:00,55880,3NK5ujGRvywnBiQLBwqEpDktmUwebf6DAkWD1pSKeeMbCBPZGbaM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoDpjNYUj1j8uX2xhK57ceSgiUGw4A7qRWFE6kBXbKwiX6TnMfL4,22001,CkpZJKFmkPeV6fYUnWLuAK56QCnEv7xZYBfggTsjemzvHj3gpiTGd,0.020000000,100.000000000,,PAYMENT
