Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-13 18:00:00,260305,3NLD7gvZAGDqjkLBqj1LzRa4Dddf2pAWru49xxRcjtxc6CSTfoe2,B62qmK5UMpTdEZtRqfwXrvvakaiAFXL2Ush3BXhgrS8RWsbZwy1j6Pz,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpZtXUfLfcXAwU7WBEfjtjVuzwwiDPjQfoTsgLd2NtbBLmkoKETj,0.020000000,244.634600000,,PAYMENT
2023-06-13 17:33:00,260298,3NLktuumeU2fFYjpRDV2qihQZKvcKJ1UoArCCjJgQXqLkBRNRmWk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmK5UMpTdEZtRqfwXrvvakaiAFXL2Ush3BXhgrS8RWsbZwy1j6Pz,3220,CkpZNozbPB8AwZtoRdx4bcatpTJzQ12connwE1QpSbhnMv9KU2DzM,0.007500000,244.654600000,,PAYMENT
2022-11-25 19:51:00,201134,3NLooS2sgGnYYZThvPHyCBuYWTBc3P93zExJhiixwbkAx8RkD2kf,B62qmK5UMpTdEZtRqfwXrvvakaiAFXL2Ush3BXhgrS8RWsbZwy1j6Pz,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,3,CkpaGdVAmXJ8cEgkjpw1heJbfKiaogc4qnSGDnnJYCJXs8RWdQ76b,0.020000000,174.300000000,,PAYMENT
2022-11-25 19:45:00,201132,3NKzgjngQZAMXffHmqVG3eFWW8gU1w1LULCPNtg6fGGdtqKWxtGi,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmK5UMpTdEZtRqfwXrvvakaiAFXL2Ush3BXhgrS8RWsbZwy1j6Pz,1841,CkpZFZPQajScvfTjxJz4SJ8RtN7wFqQ47AbuKPpgx6qDjwfuGMSfV,0.030000000,174.320000000,,PAYMENT
2022-09-05 08:54:00,174958,3NL2Td7Qc9aLCkjT6Wdg96VjtjAgsGvi6YBUHzF9B5cFH6a3MtQA,B62qmK5UMpTdEZtRqfwXrvvakaiAFXL2Ush3BXhgrS8RWsbZwy1j6Pz,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYuJU3sWdBA4sFJptZjZiZCzCAthJksWrbWBBKsmAT1u2rcMEmH,0.020000000,105.873500000,,PAYMENT
2022-09-05 08:39:00,174955,3NKHiLgc3Jhjgn3LG9PFUbw4ETjDknUn1JTudpyRsWiMzsYGKHLb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmK5UMpTdEZtRqfwXrvvakaiAFXL2Ush3BXhgrS8RWsbZwy1j6Pz,75432,CkpaAk4X7x42MhDPatktRijxuNUm79dGn6an7BbPZbVTAZ2gZm4nS,0.010100000,105.893500000,,PAYMENT
2022-05-24 22:24:00,141165,3NLizrcmFpc7rVeGMBbA1FP7m3i611nXecFKL2WPFsSAxV8VQtgq,B62qmK5UMpTdEZtRqfwXrvvakaiAFXL2Ush3BXhgrS8RWsbZwy1j6Pz,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYoCHDjQHBW33nK7sD6h3m4vXVKK47B2Vh7QqYTZB9DBjzAxEpg,0.020000000,195.586330000,,PAYMENT
2022-05-24 22:06:00,141162,3NK6EUd9pHz3AaKiCF9LGm6Lv6tgK5tkwLme6k8pJSqbUMdwQ4H9,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmK5UMpTdEZtRqfwXrvvakaiAFXL2Ush3BXhgrS8RWsbZwy1j6Pz,14000,CkpZ3L83wdM7gXJiEk1c7H4m2bwBJt9B6aKqHFk1X1hskLs2s8SyR,0.050000000,195.606330000,,PAYMENT
2022-03-09 01:45:00,116032,3NKBHopLLXHEx5bkutrZdiE6eAPup13DpmMYrN4sKkxnuaDEhsMe,B62qmK5UMpTdEZtRqfwXrvvakaiAFXL2Ush3BXhgrS8RWsbZwy1j6Pz,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZuh8cDwJG6ERt6rus1bATho8y6Dv9ze8TK5Ae4hWHGR9WkvDHC,0.020000000,28.078570000,,PAYMENT
2022-03-08 16:27:00,115919,3NL4L4VWHNUxYeZXFGn9DyhZxnh4Ed7668GtGX2UsYF9hJFiegiu,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmK5UMpTdEZtRqfwXrvvakaiAFXL2Ush3BXhgrS8RWsbZwy1j6Pz,12222,CkpZfqeL7zpWF37NVsgfzdmbTGbB9bjdyoQHh9u7zid6JaPY8USP3,0.050000000,29.098570000,,PAYMENT
