Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:39:00,355719,3NK3asnwFrFaGQdwJTvDDyJLbaW185vhgXi8FtUYYj9dA9dkLBXn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpPRjfenj78qumsGKY5p7Ejryh6SCby18uaxXFENrqLWziv9cXfV,128339,CkpZGe23KegKKe3ZTVkNYg2sJVWEzy1qeqaWDDgMhvHrbpBWuvcSH,0.001000000,6.406422023,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:51:00,351656,3NKkCViC4BfFDbzHkwmDfNKLXc9hVMvXkmC7co15TGeqcJ6QWZ1w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpPRjfenj78qumsGKY5p7Ejryh6SCby18uaxXFENrqLWziv9cXfV,124589,Ckpa3a9aLwPS6Lm394iUWQGLa2Rq1wSXiuzhNP5uTkPFp8mAH1d9x,0.001000000,8.359541644,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 18:21:00,347708,3NLjMhUagu5a3Swwec9y111sJ75GWVBdfindrKJMB7GLgWEmHxGW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpPRjfenj78qumsGKY5p7Ejryh6SCby18uaxXFENrqLWziv9cXfV,120864,CkpZfTtNz64uyrB4AVqs1wZtJsvbF2gZype6NvdXsATDU8aq2jw4F,0.001000000,7.631084100,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:48:00,343635,3NKVHcYnaWEGroL29NRoJqEt1JiqCY5KDshoFJsZTkt5ypZWYFAu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpPRjfenj78qumsGKY5p7Ejryh6SCby18uaxXFENrqLWziv9cXfV,118762,Ckpa6oLZFjd19giryjmtohzrnCkPoXL5WThFK7cYZihFTmNBDJ4KV,0.001000000,5.736730925,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:48:00,339578,3NLKFe889njma4hHXLcwYCcvcimRJ5GjtYWnHwT8LJ2exxerpH7i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpPRjfenj78qumsGKY5p7Ejryh6SCby18uaxXFENrqLWziv9cXfV,113767,CkpZ8Jh4cvnt7yDTFUYbMhouFhsk21sn8Hyt6NmLerNJsGC9PuDoT,0.001000000,5.760497377,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-19 19:33:00,338768,3NLaPmDs2m8eQ5LSt82vpPxVdyP8WLiESLjkGXF36RpZ9GxxLmaW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpPRjfenj78qumsGKY5p7Ejryh6SCby18uaxXFENrqLWziv9cXfV,51931,CkpYeNXjXDGwLggB95x9m3gMGiHtPA2RhQ9GqZYaJ8ep53o9RQtfN,0.200000000,44.821315000,,PAYMENT
2024-03-08 07:48:00,335982,3NK7ZPWywjxALdHNFtRi7YxcuUsmyhmiQuKxhJq5AsDZtzGMmPEZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpPRjfenj78qumsGKY5p7Ejryh6SCby18uaxXFENrqLWziv9cXfV,110217,CkpaHVWXkQkb9ne45PraEw1tWLmB3kL8acZYMXUbG85JFBGCTfz6y,0.001000000,6.253852981,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-28 10:51:00,333699,3NKb8hbx36mbZZ4mn1BJSeDaEujKVNnXGKBZ47Zfg1ESt2vR89zL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpPRjfenj78qumsGKY5p7Ejryh6SCby18uaxXFENrqLWziv9cXfV,46526,CkpYfTDLXuHT62vVASXR3f6xS69YYLXYQbmcEMfv1Pvmk8YUHsoZV,0.200000000,42.285181300,,PAYMENT
2024-02-22 07:27:00,332173,3NKz2xZLFxX4YKa7qSfMN22VK612tvhQTh2iXEwkrFtXLqbiY6er,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpPRjfenj78qumsGKY5p7Ejryh6SCby18uaxXFENrqLWziv9cXfV,106733,CkpYxZMPkrNgau9LQHdsnGSYJ7Mq1anTy4bQHDPWd5XqXyhuod7rz,0.001000000,6.800577775,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-09 16:12:00,320539,3NL6MGAfJapDnBebSnzY3cT2e3psiHrzaevZRCQg5sXiTpvP4D6Y,B62qpPRjfenj78qumsGKY5p7Ejryh6SCby18uaxXFENrqLWziv9cXfV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZxBL2Mz4MFbVU8nrmLhdY7q5T398nzcokvE69oMCXPCcfEQsmf,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-09 14:48:00,320522,3NLBuaUk3gzKe6cPSipdc9nzYMNBxQmtSkTTXyWd98e58PT2dPGN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpPRjfenj78qumsGKY5p7Ejryh6SCby18uaxXFENrqLWziv9cXfV,36730,CkpYnfSQNjWQ4dY8c8Rs3xDDd2LFVhxH5roDjJ8VdZ7Jx6i9Nkupk,0.300000000,952.830432700,,PAYMENT
