Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 20:33:00,352133,3NKWb6QkssxeuYwtyGNT57cRXWSvaNbNToMHtcfnMtwPsNc8BuJk,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qk4cHs9ZkYDS6EnF62Mf1dAzKShxSTXkorsi2UkMSDU5yW8WS82k,9755,CkpYUbDwGLzgnnEDdugPd4tvHNjUNQqnq2oepYSKog4dCvEvCqnfB,0.010000000,0.005286210,Payout for epoch 76,PAYMENT
2024-04-22 11:03:00,347899,3NLbpQMtW5RacVETAyCb4Dbq1ka5egFUwR5mMwVtruogWqYXS6SS,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qk4cHs9ZkYDS6EnF62Mf1dAzKShxSTXkorsi2UkMSDU5yW8WS82k,9557,CkpYdJN4gqSjxnhYeusAqpVQrXpXgb9DVgGwzgwTAEvmWd9tGuPp5,0.010000000,0.003107568,Payout for epoch 75,PAYMENT
2024-04-06 21:24:00,343642,3NLMQ7UW64TQxGmmBChn2fVSP1JMpRzvSxBRGKh1AECmRuxcCmH8,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qk4cHs9ZkYDS6EnF62Mf1dAzKShxSTXkorsi2UkMSDU5yW8WS82k,9359,CkpYv4B3J8ttHNR9dfk7nJz5c5sz6juYYBWrFGi2kRWJisS5tRgQg,0.010000000,0.004516543,Payout for epoch 74,PAYMENT
2024-03-23 08:42:00,339700,3NLb5dssoAiXsz7XqrzubXhkk8FEL6jPhTBAsejBrqMbNjU5tDau,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qk4cHs9ZkYDS6EnF62Mf1dAzKShxSTXkorsi2UkMSDU5yW8WS82k,9177,CkpZps3zHzwXhaTPCHgXWmzXCgFE4MD4hGmTCnh3rvyLYxtKhk2wL,0.010000000,0.002749455,Payout for epoch 73,PAYMENT
2024-03-08 19:54:00,336088,3NL1VxJzUEM2EXqfCKDCvyh8mUJFkiRFJZ8hZzUAgFmYjEcXzf1v,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qk4cHs9ZkYDS6EnF62Mf1dAzKShxSTXkorsi2UkMSDU5yW8WS82k,8986,CkpZtMAWDDEfzQJs939y1cZyv1Gyd5Yct92AhQsYxGULyCjbfFN9i,0.010000000,0.002582396,Payout for epoch 72,PAYMENT
2024-02-22 19:06:00,332292,3NLMTJv6U52qSHTefET5duiwxvhkk4ft9yegmRdYNhx7AsDgYVVm,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qk4cHs9ZkYDS6EnF62Mf1dAzKShxSTXkorsi2UkMSDU5yW8WS82k,8798,CkpZcaxTeEHbuCpSfzE7BKsMLFg48t721cGvdsjTWNHmdG3CL1KMm,0.010000000,0.001528583,Payout for epoch 70,PAYMENT
2024-02-07 07:48:00,328265,3NLxbUP8F6mzpHdhELL5DSytuk978F5ybXekF4RQ7mr9YtB6ao8d,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qk4cHs9ZkYDS6EnF62Mf1dAzKShxSTXkorsi2UkMSDU5yW8WS82k,8614,CkpZj69wnknUHqpajU525gwD3iHyJy3GkLhRbm6cxTznEWFHmpvvZ,0.010000000,0.002565389,Payout for epoch 70,PAYMENT
2024-01-25 09:18:00,324636,3NLjy8qeNQ1yfHan8Y9FudYkSmjYu97An3BWcApe5QrsRQeMHdfV,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qk4cHs9ZkYDS6EnF62Mf1dAzKShxSTXkorsi2UkMSDU5yW8WS82k,8433,CkpZYCHrEcvhVAcWsP72B5VyS69bZAMrKN7ZPCJWJVin2PHRtta9H,0.010000000,0.002407698,Payout for epoch 69,PAYMENT
2024-01-10 10:06:00,320723,3NKyPUz2nPW3BkCEujYjNyNyBPi2b6hBpba8nJ2vXJEUcjQsYgyq,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qk4cHs9ZkYDS6EnF62Mf1dAzKShxSTXkorsi2UkMSDU5yW8WS82k,8265,CkpZR8ppFMzTJTxqYzKjKSpNCDfDuuEr2KBPVAy28KubgXNDAQJVn,0.010000000,0.001662170,Payout for epoch 68,PAYMENT
2023-12-25 07:57:00,316521,3NK9r7MaA3YzmGpNoppftxp8c3D2XZ6S36XVSW6Mm7d7bL9SyUFp,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qk4cHs9ZkYDS6EnF62Mf1dAzKShxSTXkorsi2UkMSDU5yW8WS82k,8103,CkpZQiQSGkEWNVWJ25ZoMsCWgzs5FsvyC9pa9o6k12JB4dsJ3Rvqn,0.010000000,0.002911493,Payout for epoch 67,PAYMENT
