Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 23:09:00,355746,3NKcBfaxsSDjHmo3C9M1ViUk65XpY5hE5X3he17LebX5hWwjYCw3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqmsVjzAStX3dtUMCwctwMEAr8KuEUcSLrCSnaCh55Rk7j6gSc6c,129148,CkpZ25oDxGxeqLrrh9sTt5ngA2NErn4yoMajEkRAFVhzYxC1g41zE,0.001000000,2.224447984,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:09:00,351684,3NLgnEbNEwsGK9r6G6L1svYrzanCLZyrnFG5L2G3opMVpYcPdbkX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqmsVjzAStX3dtUMCwctwMEAr8KuEUcSLrCSnaCh55Rk7j6gSc6c,125393,CkpZZWXUxnyqJ9YpfTxUJvCS75mZWPtw4V5LiqXmQ39pTUc6AJQQq,0.001000000,2.901928536,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:12:00,347783,3NKLpB6FMNLAe1VKbNEACewaDeD42wB5TD9HCUXXtXqmFTA7yhB1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqmsVjzAStX3dtUMCwctwMEAr8KuEUcSLrCSnaCh55Rk7j6gSc6c,121667,CkpZycEUDJwYcTymAfDJxwFo3Wv7PnpZLVrqHpmxssFt6xdBUqBcV,0.001000000,2.647748055,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:12:00,343551,3NLBRqKsJ8tDDwiFMVPUDLYBxELNV1iowT2Pbm623qLWpuUBBzwB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqmsVjzAStX3dtUMCwctwMEAr8KuEUcSLrCSnaCh55Rk7j6gSc6c,116497,Ckpa6RAGxe3rqYBqFr8a7zjmMEoNgpZoAM7P9E1HLzMFHGJeLUcSd,0.001000000,2.078561659,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:06:00,339620,3NLSb9PaLCsiTGoCnTVkLgCGod94irQUWbZR8JfyoLUUWkpD4SkV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqmsVjzAStX3dtUMCwctwMEAr8KuEUcSLrCSnaCh55Rk7j6gSc6c,114324,CkpZhvm6gnBBS4o74Af9MrfHy18AeaDCSEpheMJEkS74J2EvQxgD1,0.001000000,2.179452310,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:15:00,336021,3NLDcLdUvPGpYnxhka6nKGnFe2XBdBX2A1AJ9roZ5ns6rCq3VySv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqmsVjzAStX3dtUMCwctwMEAr8KuEUcSLrCSnaCh55Rk7j6gSc6c,110771,CkpYSHDsYTfiRb5pjBRYn3q6HP8gWGw4e2YjixjmsHvniHXGNdZhb,0.001000000,2.351261907,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:12:00,332199,3NLTTkAxjKNsHCCFTmn794h5ohEJyD3Z3YhxSiSdWhmvNnBcXvTX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqmsVjzAStX3dtUMCwctwMEAr8KuEUcSLrCSnaCh55Rk7j6gSc6c,107279,Ckpa1MiSAECey3BKggjaErsUGZpABAh9ZTHVjb43CNQz3y8SCdLnn,0.001000000,2.537454511,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:21:00,328184,3NL86VKDGZxhzAkXWtWBgNvxjwZiDNGQNKj7W5znpi9wVZAjAogq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqmsVjzAStX3dtUMCwctwMEAr8KuEUcSLrCSnaCh55Rk7j6gSc6c,104425,CkpZp7rWN2Ziskwt5BNfWVV8AYkko3MmDN5o4tohcZfJuZ3YkiQ2D,0.001000000,2.259934628,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:33:00,324111,3NLLpcesxQRFKBcyVhAg8is5fGhsacmXSUnwbmNGCVHshG9qRsFL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqmsVjzAStX3dtUMCwctwMEAr8KuEUcSLrCSnaCh55Rk7j6gSc6c,102031,CkpaK7wdcnnJATZjZUEGDCpJEA1ymZ9C4jNe4a2rnduD87exD7Hjh,0.001000000,2.709598920,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 14:06:00,320263,3NKtv6TzhueuZgP8XJqE7ySChFnyJnY6oeNVFGG9ydJJ3YP6beUK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqmsVjzAStX3dtUMCwctwMEAr8KuEUcSLrCSnaCh55Rk7j6gSc6c,99808,CkpaF1dSfbcp4TwzkhBaLDYFjYG2WiJB4pYSP3brh4L3sYKK9P6Xh,0.001000000,2.032992824,Piconbello epoch68 4%fee payout,PAYMENT
