Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-10 14:33:00,60011,3NLQwBoRcGCC3LhK9LMzugRDDDYCV4oVbWi4A5vjQCAbApsGgfPm,B62qkZAVwPoHcu7ku2Dcb4vHtjgPSD8S3S2ny4tAeBPrH2Qg8mVVpyF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZ2jtygyeTbYCX2xgu8WisVB1YGqwc4DfS6jSUHJBzCenPRnryK,0.010100000,299.989900000,,PAYMENT
2021-09-10 13:39:00,60002,3NLRKXfmebeRxZneFRCc9oXmpyffhMrGMLNjz4BwLRGwNcWFD4gU,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkZAVwPoHcu7ku2Dcb4vHtjgPSD8S3S2ny4tAeBPrH2Qg8mVVpyF,28486,Ckpa1GvDrGK5Wd2GmoDLRMhVKSD9vokVKygbVaa98SLEBjxNDi6KP,0.020000000,300.000000000,,PAYMENT
2021-09-10 13:00:00,59997,3NLv8wGM1UmxBLs7izyZ284go81LBqQ5SXbv2Czz4oryDY68JTTT,B62qkZAVwPoHcu7ku2Dcb4vHtjgPSD8S3S2ny4tAeBPrH2Qg8mVVpyF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZWSeqXNMykCwKYn9xL1jWssmzWFnfsYzX8QPZ97edLJXZBRhxy,0.010100000,242.989900000,,PAYMENT
2021-09-10 11:12:00,59974,3NKJe7mXPJ81K6csgHrUUDc98FNNkwCHeuMbCoYtPmqAwQ2cQ6Tv,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkZAVwPoHcu7ku2Dcb4vHtjgPSD8S3S2ny4tAeBPrH2Qg8mVVpyF,28328,CkpZfUBNXAR1MwX3rZ4sM4zN92xBtRBUsjgcPXD4qYZmw4eJK6c8s,0.020000000,243.000000000,,PAYMENT
2021-09-10 09:09:00,59951,3NKsuXwt49Gk5JVULVWrF5QmFxgdixuX9cPqBb9qpnapUXAgCKGv,B62qkZAVwPoHcu7ku2Dcb4vHtjgPSD8S3S2ny4tAeBPrH2Qg8mVVpyF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYZR7YSQ6rfPH4xs6SzFRBxcEwCka7krk62a4BjRSFRzTH4gvYS,0.010100000,249.989900000,,PAYMENT
2021-09-10 08:21:00,59941,3NKE67oR53zKkAnKrKWmrTF3GUuFihtNwDrwwCUSxEZ9GfNam6oA,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkZAVwPoHcu7ku2Dcb4vHtjgPSD8S3S2ny4tAeBPrH2Qg8mVVpyF,28214,Ckpa8pxdv8NmfefqscLbkrhk8m2z5xzXNxv4Pv2LiRa1k9L7NpKCt,0.020000000,250.000000000,,PAYMENT
2021-09-10 04:27:00,59888,3NLG3h4vEZuWuiEtJsEBBdJp3XWt7h8VfwMhhbtKCj8k6V9mFsM4,B62qkZAVwPoHcu7ku2Dcb4vHtjgPSD8S3S2ny4tAeBPrH2Qg8mVVpyF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZzCX7hPMjozghQmLv3eDeDGevRJb6tsDEc8nqeBntA5DzviBVr,0.010100000,249.989900000,,PAYMENT
2021-09-10 00:15:00,59830,3NKy7XEStuZMmJpNevyNkoZQwoCqjRExXwaTMyGUcNnXoBNBwmwA,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkZAVwPoHcu7ku2Dcb4vHtjgPSD8S3S2ny4tAeBPrH2Qg8mVVpyF,27835,CkpZhAXNBLsnj62b21p53LWjeZQyFaGvYtBZ9tKxSSsc8BVmwrz85,0.020000000,250.000000000,,PAYMENT
2021-09-09 21:12:00,59792,3NKAtv277JSKMo2z14FmKBbU6X6qNMxCbjdu4gwRUJR7ZMuLfERb,B62qkZAVwPoHcu7ku2Dcb4vHtjgPSD8S3S2ny4tAeBPrH2Qg8mVVpyF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZVpmd2KhBwXSU5nfF7VFHXTXURuzGCUpe8i92aRdxuodxVeMeL,0.010100000,199.989900000,,PAYMENT
2021-09-09 20:18:00,59781,3NK5FJccDdhpoKfdGo4JbmZDSbDuEjaFZ2MHXy2Zn39WBbSaUmSu,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkZAVwPoHcu7ku2Dcb4vHtjgPSD8S3S2ny4tAeBPrH2Qg8mVVpyF,27398,CkpaLUpkuYTqsh7VEbWgM1tqU9SCTgXTCvH6uYY565V6SdPnVYtae,0.020000000,200.000000000,,PAYMENT
2021-08-16 23:15:00,51957,3NKN91aHSB8LtZdZ46o9QW9ywFebbxCSeqCshgYvAsNoayatuFYM,B62qkZAVwPoHcu7ku2Dcb4vHtjgPSD8S3S2ny4tAeBPrH2Qg8mVVpyF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZV3goVt4UBTqUeadR4x94RyM5vnYsWuqrFyQvBGZNf2cod3SS5,0.100000000,299.900000000,,PAYMENT
