Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 22:30:00,352411,3NLneXAX6bDsWwKiA72BRWyCo3AxyWvpvBzYCojoXdJgLMuugV5Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXRG4rGLuq68M2WyG5K5LmL88K4Cz2p12cN7cwkK9nQVs5EHPwm,555617,CkpaDNBEAAfUHRDpGD1Ka3aiBTyvvLeGqhZdEH7TN58TxmBS9Y7tA,0.001000000,0.033340556,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:03:00,348168,3NKG9KMTirJ2RaNfiqgi8BFzW2A9271zpNxUoTP9q5ECSwoyJEm7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXRG4rGLuq68M2WyG5K5LmL88K4Cz2p12cN7cwkK9nQVs5EHPwm,538295,CkpZSwsHHeTDqitX3j8Lghv8mezwrKaFgvSXzY1vPWhAS7nogtjV5,0.001000000,0.032075562,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:57:00,344499,3NK78P6zTgWLHDBYaXetFXP8hcJJKEX3spHuyoi7Q3pxLd8Mw85P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXRG4rGLuq68M2WyG5K5LmL88K4Cz2p12cN7cwkK9nQVs5EHPwm,521148,CkpYpywBY9baByVx6FMsEY5T3KbiJ9K8s11F2XYdr94dyofdjq1mP,0.001000000,0.030056058,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 23:09:00,340126,3NKxbQBPjumtUQkFjRnNDH1aH1ZshVpzFwHY7XUXuhYcXFj9aNJV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXRG4rGLuq68M2WyG5K5LmL88K4Cz2p12cN7cwkK9nQVs5EHPwm,503729,CkpZs7KdxExPFDQKUm6HApwegAfeoFf4voX5e69dmKXqxYnpEHic1,0.001000000,0.035050031,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:57:00,336902,3NKRWwREPywcAGZa6JeMm3dKq9gri6152y4tY5zJ2bz794DJAZm5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXRG4rGLuq68M2WyG5K5LmL88K4Cz2p12cN7cwkK9nQVs5EHPwm,486746,CkpYsMUHoHaoyF4zGyJLj1ZyTzu8utzM2Eht6EuRdZaihwFXgKbbc,0.001000000,0.035628331,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:06:00,333421,3NLJU2guqyEgu6SZc2uAihVPVsUT5omDpMqfcKBLmu7GZ4m8YQPm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXRG4rGLuq68M2WyG5K5LmL88K4Cz2p12cN7cwkK9nQVs5EHPwm,471025,Ckpa7rdXxsxFYkZPzrwNX37vgFqkMCdz9HU5imJ2ve7MZJPFbhcWL,0.001000000,0.032196016,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:00:00,328948,3NKDR2eViAT4se7MP144RqGXCSt3DxP8TU1cgiD1MvTTYWJjDHz4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXRG4rGLuq68M2WyG5K5LmL88K4Cz2p12cN7cwkK9nQVs5EHPwm,455749,Ckpa4hCNwUYyGaCLnYkVv3Ady1P6Zov5yCx7mKaBSrZAkDUsmFUz7,0.001000000,0.029649562,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:36:00,325030,3NLDRqfXQEjwcs7PJokmkiaohv3xBPQujSWDk91pkDQys5puERZD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXRG4rGLuq68M2WyG5K5LmL88K4Cz2p12cN7cwkK9nQVs5EHPwm,442103,Ckpa2MbGBSaTGSxgTF3XFxVYR9QzMtDwB9yANysZJvadXqvn1nF3z,0.001000000,0.033264892,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 00:24:00,321060,3NLAj3sTx4W52uPPdgsAAZe97VReCoSuEiYm5hRnozhr7D7wLs7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXRG4rGLuq68M2WyG5K5LmL88K4Cz2p12cN7cwkK9nQVs5EHPwm,429126,CkpZyysMrU2YZpiBM6d53Jo5sm2VVy9mfeuX3pvf6vSzoENCPp7oV,0.001000000,0.032145136,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 14:36:00,317319,3NK9aRhjt8pgvoQ2AGM9MERW7USM7Nk986Sv5nMa8jbdBZHvaMUb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXRG4rGLuq68M2WyG5K5LmL88K4Cz2p12cN7cwkK9nQVs5EHPwm,416283,CkpYnDbbQMu9mPMY7zJsSX6yZv12fo3yxcYxbLWNN68AYHJdacN4e,0.001000000,0.033964716,payout_from_AURO_Epoch_67,PAYMENT
