Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 00:03:00,351636,3NLjrp6iVuy3uZmXx4CuCpExwTxZHd4hgMxnihrXWdxiUcNAHnCQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnaC4iWom64r3NhRR68WkGLvGabQERFLTiztjVNJjPicxpv6aHps,123707,CkpZHxKwYeCTBZb2AoHtW6vsQj6jdvLcX4kstatM9GLaNJpotJ4i6,0.001000000,50.996714354,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:27:00,347601,3NLP4rivhSiM7SYV3Fx8sXZNnvBtUwRhrcpD6nn9cGVAaaxYUSBu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnaC4iWom64r3NhRR68WkGLvGabQERFLTiztjVNJjPicxpv6aHps,119977,CkpYZ7t1Kp8QQA7WXtsMsdRgz8T5pV8ZykX6FTNH5qagHC1UeDqn4,0.001000000,46.529923775,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:39:00,343556,3NL1CvypxoeFNUfJe9VhEuagt8Yi5U86dfVZmrABDLwY6vsemEUs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnaC4iWom64r3NhRR68WkGLvGabQERFLTiztjVNJjPicxpv6aHps,116700,CkpZCyBMZwNRCqwRoa4ZtLRj5oyMnqCZgejZr1bYKZmvkKTy9nFAe,0.001000000,36.526758497,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:54:00,339559,3NL5yFdZ1VuyKZHPJo7dRdDWZ3muVSJ8kx8N4zGfKxwQbQyvFHNM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnaC4iWom64r3NhRR68WkGLvGabQERFLTiztjVNJjPicxpv6aHps,112715,CkpYctrGme9SW95ggKPdTqVrinmznuPaHoaeWDRcNkWFMTuqAsuA6,0.001000000,38.297408742,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 00:36:00,335913,3NLAufzT6zET5kLUrJetDevCyGMTfvs94JrCB9hyR9QiwHbJzCFr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnaC4iWom64r3NhRR68WkGLvGabQERFLTiztjVNJjPicxpv6aHps,109176,CkpZrgjH2CV1jmzWxbdZEFUyr77b3NWz3tz5RHFNxANpZYfck81qC,0.001000000,41.429166977,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:12:00,332142,3NKyCx9bRrXSqQUbSbs8kNTQzArCkY5pxySfSRE6nUE2uuBDhfWX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnaC4iWom64r3NhRR68WkGLvGabQERFLTiztjVNJjPicxpv6aHps,105749,CkpYqfB7xrgJ71uGahU8EqVnp8CRCQZVaXaAQXLQZjS8xku5pc5dL,0.001000000,44.972731287,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:51:00,328147,3NLifkhjxk7hz7zD4aWqYQCEEDghcK13wceL5kdyTkZ5mQJaQZ8u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnaC4iWom64r3NhRR68WkGLvGabQERFLTiztjVNJjPicxpv6aHps,103374,CkpYQvQefH6TtUTtXMSb3ei5txMFTXwP31t61JCMqoY6MNbmzjqF8,0.001000000,22.556949800,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 23:15:00,324063,3NLriBME87nmpqHtF6m8iF6A9UzKVymmHinHR3GEDX54MBSBDwqv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnaC4iWom64r3NhRR68WkGLvGabQERFLTiztjVNJjPicxpv6aHps,101506,CkpYjM1jZeKNnC9ikbcSreghQkmBfhmrHytyXEMX9c22azrRRTncb,0.001000000,10.953280848,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-09 23:42:00,320601,3NLNQtrEhQ7DPUFz2hxKDzer9wCaqTKNza9f9vi2EGXnRUzmSgTu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnaC4iWom64r3NhRR68WkGLvGabQERFLTiztjVNJjPicxpv6aHps,36895,CkpZnkvKvpt43rHY83oFsrdHKrwktPFkrN8ZS7qSarhzfN6myD8oJ,0.300000000,2761.731300000,,PAYMENT
2024-01-08 04:39:00,320166,3NLGsesPoiaRmejSEMBB6oDoLtrpg25VW8FszYQX4kuu3CwDwYCk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnaC4iWom64r3NhRR68WkGLvGabQERFLTiztjVNJjPicxpv6aHps,99291,CkpZia6hcVyzRghn8aDX2Jdq794CmaoLQjCRacZqnZygpHmH6hizu,0.001000000,8.218168998,Piconbello epoch68 4%fee payout,PAYMENT
