Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-28 03:54:00,365982,3NLB3jiH1ax9o9k86b3JHsiQ9LWTKmkor1oZfaHn8j3B7f3DKEgw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8NjQbnPnY7vYFrG63LqDvhNN3rLa6oUK7Y6zZEaUsid3Ap3KTo,614120,5JuNA97mtBvGv7mUv2iWBzdmRr5iR4WoszBr711osfjywdRLVmN5,0.001000000,0.005836463,bitcat_payout_epoch0,PAYMENT
2024-06-06 07:33:00,359963,3NLBDDM7pwS7fDJ4Vxk1xhFZWzHzFsdZDSbEGAFKB4GCLzGs8Kfe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8NjQbnPnY7vYFrG63LqDvhNN3rLa6oUK7Y6zZEaUsid3Ap3KTo,582831,5JuNyhanhQxZhK2Qj4wNxzyxFfvgJH2zJsNuVbgC35xiLQegH72H,0.001000000,6.011371150,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 13:24:00,355893,3NKLk2bZyLgxUuZbkJa6oiejxiw7jFwphvEZR4Yxstnb3Dr1Ayt3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8NjQbnPnY7vYFrG63LqDvhNN3rLa6oUK7Y6zZEaUsid3Ap3KTo,564104,CkpZNGJD1cbbjtcgWZdSEUTxj1gVkMAiQNx6Xe6Bx7VF8XmrcY7fV,0.001000000,5.959830961,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 19:00:00,352112,3NK48arjJevQLVDqY59qESf59RoCMSwLZ31GNZ15AzXP38LzGz9W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8NjQbnPnY7vYFrG63LqDvhNN3rLa6oUK7Y6zZEaUsid3Ap3KTo,549199,CkpYpFtnnrXk31RS4MjEvQBvsbkTi2369E77PMw4EM4k5E33iySxT,0.001000000,1.578826212,payout_from_AURO_Epoch_76,PAYMENT
2024-05-05 22:03:00,351621,3NL5tpDku8RU154Py4bVe9rzHb1ynviSigrQVLtNgmxznM3Y68kj,B62qo8NjQbnPnY7vYFrG63LqDvhNN3rLa6oUK7Y6zZEaUsid3Ap3KTo,B62qnr171YuVuZ8sRgcodTM3eKUy51CJJFw6nGPgyic8BP2QiBBLr56,3,CkpZeTjtQNkmQkvXevMr8XAzWdxn49cwv6sFhRXFe9m4Sxq8emry7,0.010100000,823.106971240,,PAYMENT
2024-04-22 07:57:00,347860,3NKZiMNN2ZPi9QmUPji4b6MuHHsyGdNEyE22iQNLYsLoroQa1PsS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8NjQbnPnY7vYFrG63LqDvhNN3rLa6oUK7Y6zZEaUsid3Ap3KTo,531960,CkpYcTUvDSMezYSmsYX2bvqhN4Qryzta3ztj7whx6quCxrivmz88U,0.001000000,1.531071240,payout_from_AURO_Epoch_75,PAYMENT
2024-04-15 06:21:00,345957,3NKH7UEaqfna4WE9a8NoeNtnwVBCmJWFmjY3AzfdfuUWN1fDLBdY,B62qo8NjQbnPnY7vYFrG63LqDvhNN3rLa6oUK7Y6zZEaUsid3Ap3KTo,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZpXpg9ACbVhN6M2RuLGyrFbvViQ6wkgLrcYanduQtvndjr2C2B,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-15 06:09:00,345956,3NLgHekuEYn3MH3asGUPspbcm2V2e8piSfm61N5hu2jbRKXdpF5M,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo8NjQbnPnY7vYFrG63LqDvhNN3rLa6oUK7Y6zZEaUsid3Ap3KTo,55961,CkpZP1BL1ecF1dtXvF6W52WxyNEFE7tsZ31ve8vwht72JRDUHvP7a,0.030500000,371.127600000,,PAYMENT
2024-04-10 17:18:00,344676,3NLmfi6PVLC1GfqUSTYmVeiEHVdFt3QUfBNyq4hyygsbixunuCTx,B62qo8NjQbnPnY7vYFrG63LqDvhNN3rLa6oUK7Y6zZEaUsid3Ap3KTo,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZ3iWgx1P51wxENX38QpGi7TG7vf9bUyggNFdbFjnsDADP1GH4r,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-10 17:06:00,344675,3NKFUuZ7C4ZAD48ZYD3UqsniKCR9jrXpr6Qmb9Fz1rCb8WSKQ2Ti,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo8NjQbnPnY7vYFrG63LqDvhNN3rLa6oUK7Y6zZEaUsid3Ap3KTo,54799,CkpYwf5HiMvA7kv2PchNoFm4N4TL6iBTDpn6HKpAN4oc96kpgLjDj,0.030500000,241.300000000,,PAYMENT
