Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-31 16:33:00,301390,3NLB5bqLJhgkHcu2hUAHZM1pdCGUq3hBNiwMXYvGthnuUF91zwEi,B62qkCYJzSTWdtGaymxrJYmAjyNhTgJj7ME18EA6Rs6NDnhghjrqsXt,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,5,CkpYvbdwgANJXNPpkMfnVz95ZnoU1dKfTWRq6nmD3uh3WttGFCoP5,0.100000000,4499.400000000,,PAYMENT
2023-10-08 14:03:00,294671,3NKREMjVkLR8JpfgwmiQ2BhF9HWnFuoaxxJULSaurpxgePXDRhQa,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkCYJzSTWdtGaymxrJYmAjyNhTgJj7ME18EA6Rs6NDnhghjrqsXt,16541,CkpZCqaWxFxifg9an23QeftEibW1rE17di5oENAtYq8xxBgTcJFHU,0.030000000,4499.500000000,,PAYMENT
2023-06-12 12:24:00,259933,3NKVEYE46deBcFMCaTBq2VMv71LBoLn3CrzSTwGzYaAm3JGbx4fw,B62qkCYJzSTWdtGaymxrJYmAjyNhTgJj7ME18EA6Rs6NDnhghjrqsXt,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,Ckpa2VV6oFnQADVwEMuJ2uGsBUMub56yDP75aPS2kKps9teJrU3pW,0.020000000,845.607200000,,PAYMENT
2023-06-12 12:06:00,259929,3NKpZBJejtJndEpoLBLfTdwMygrBtvehuKkrmR9npEtkGtxKE3RL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkCYJzSTWdtGaymxrJYmAjyNhTgJj7ME18EA6Rs6NDnhghjrqsXt,2948,CkpaEjp94cEbYoGHHuEjtNSbXR9AsJ4n3uageVR7BjiERqt7QxyhT,0.100000000,845.627200000,,PAYMENT
2022-12-20 06:36:00,208538,3NLkDbmGJSDqXyD7HPEA6sBbrL2FszDaaNtvKvCh5vE71PAM8xVd,B62qkCYJzSTWdtGaymxrJYmAjyNhTgJj7ME18EA6Rs6NDnhghjrqsXt,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,3,CkpZq8VgzubEoDwE1RMnbhe7wub4rb35W77AE3Ae8oxSjp6oeeWsT,0.020000000,2244.480000000,,PAYMENT
2022-12-18 10:30:00,208000,3NKuPCujRzvRArZyAA9hgPRAMrmxiYu5fKkPj9kB1oenJAP1dgSv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkCYJzSTWdtGaymxrJYmAjyNhTgJj7ME18EA6Rs6NDnhghjrqsXt,91314,CkpZCAwLKL1igwaaUu9egeS2N2JAbrTmBG5D58CCaKoqpMMyt6k6f,0.010100000,2244.500000000,,PAYMENT
2022-08-30 22:57:00,173229,3NLrJhUpzqrqi6K5U255jahMHpJj93eZTiGgbKQYi5AieSaEZ25E,B62qkCYJzSTWdtGaymxrJYmAjyNhTgJj7ME18EA6Rs6NDnhghjrqsXt,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZfNFB2ZtUdRd1mPne1XDwAKJJEkjDGupFtGXkKPu11UjTKNiw7,0.020000000,599.570000000,,PAYMENT
2022-08-30 22:39:00,173225,3NL5ejgg7ib57j1SAfg2DJjSpwvUUavUYoTPh1t6eukTbL3ctN6y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkCYJzSTWdtGaymxrJYmAjyNhTgJj7ME18EA6Rs6NDnhghjrqsXt,74953,Ckpa2KbJv6Xyzd7hMn1aUBHNy59PKerbN9uUa7Q4zMLK1D7RcgoA1,0.010100000,599.590000000,,PAYMENT
2021-11-12 21:30:00,80206,3NK7jvoGwh8WFiMiqagknFe126D5h1R8ocE2TKR7FacfCQodd4YS,B62qkCYJzSTWdtGaymxrJYmAjyNhTgJj7ME18EA6Rs6NDnhghjrqsXt,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYZU1y3UbTCLLstSQJH46GEddwNtC7c6nCAHW2tqeYqyp7SUyt8,0.020000000,155.723600000,,PAYMENT
2021-11-12 21:09:00,80202,3NLphsoQfGs2Pi64poyGYSjHCGNky4q2kpZGYnyF1vJgFBjN98aM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkCYJzSTWdtGaymxrJYmAjyNhTgJj7ME18EA6Rs6NDnhghjrqsXt,25765,CkpZNJxyabJrrPQfknag9J2cnaCxnGnkauyj4j7TQHGV6xZ7uXw3m,0.030000000,155.743600000,,PAYMENT
