Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-23 19:57:00,339828,3NKgJnKpCPNKTvDBfZSCs3QVDsyYE4RwEN4rpWWeiYvUU4ARhCsw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qivjGcn6xnuqCAQDJE3fbDnyVY5gkYLZWBgKw7t2JSWmaDDxv3Po,12070,CkpZ9orJri5yBVc9TTQiQ9Y7ojEZ864cKdX1HkS77c5kFVuA9ua5Z,0.001000000,0.358297057,TowerStake payout epoch 73,PAYMENT
2024-03-07 22:54:00,335896,3NLPKszeca9DuhMbc4pEgLYgC6VLqKcYduwPaCQCL72EcfdmWEyt,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qivjGcn6xnuqCAQDJE3fbDnyVY5gkYLZWBgKw7t2JSWmaDDxv3Po,11825,CkpZ545iKFQgs8F93R1veCehfc26YqomszELurH38PBkyiBarC4Uh,0.001000000,0.268565303,TowerStake payout epoch 72,PAYMENT
2024-02-23 16:45:00,332511,3NK3Xb6copaxQDqXbC5R1fP2DGuU6nn6cXV5CttWif1gWYpByTKN,B62qivjGcn6xnuqCAQDJE3fbDnyVY5gkYLZWBgKw7t2JSWmaDDxv3Po,B62qqiZZ12jcXGyMPdmjs8jiqUqL7GRmdMETwDTejzZgyj2opKYeJLo,2,CkpZDiPjX3b4p2NxJCKoCAWeSkkfmJ4QHvYy9ojjS5DYSKDpPijkT,0.010100000,78.138146693,,PAYMENT
2024-02-22 04:54:00,332152,3NLEpoZwwBa561b5BQEyKYoidKYwmX9MdzBASYCR9HNwTXTTPdYw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qivjGcn6xnuqCAQDJE3fbDnyVY5gkYLZWBgKw7t2JSWmaDDxv3Po,11585,CkpZMociJ62rwEuTZTeWM4vyiVjyYeCWdRBrzGZG8u62B4cx4Hjbj,0.001000000,0.395570502,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:48:00,327758,3NKb42FcZ6hACPuBpEtykyBnYjW1dWuLPf9yiaQVs74PqDVnREa4,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qivjGcn6xnuqCAQDJE3fbDnyVY5gkYLZWBgKw7t2JSWmaDDxv3Po,11326,CkpZDcVJTKix8BG4DorW3o6F8ZsdqfeyqB86FdbQwq3aSYjUkwrtb,0.001000000,0.780158660,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:24:00,324308,3NLmwHJYEVA5nimumq9uYj153FQk51X2AhbifZNLfciQ3ZsFo2aH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qivjGcn6xnuqCAQDJE3fbDnyVY5gkYLZWBgKw7t2JSWmaDDxv3Po,11077,CkpaDcyLjNfSvPfoVANA46z1zUsnnY5vdgdqis2aPA4MuyB5cgk61,0.001000000,0.494136258,TowerStake payout epoch 69,PAYMENT
2024-01-08 21:06:00,320340,3NLuyFRsD6fpHPg4vaQHNHpbm161T2roFbgnNBPcHeStWfigrsWH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qivjGcn6xnuqCAQDJE3fbDnyVY5gkYLZWBgKw7t2JSWmaDDxv3Po,10852,CkpZuk1HBe8Yf5yGqWPYxmWakA2KPRNyihSmu3FzJQHtk8jVcgu7t,0.001000000,0.646763928,TowerStake payout epoch 68,PAYMENT
2023-12-23 21:39:00,316221,3NKV3T1WxfxY9MUF3uwABhYq8AxFiR7Xmy8rhCrCVi4ZjkQJfXJF,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qivjGcn6xnuqCAQDJE3fbDnyVY5gkYLZWBgKw7t2JSWmaDDxv3Po,10544,CkpaJ4MCtRSZHxhZZ8hQMBh2DdGe5fkLSVvjVjjWZ6mMQJb4ANz19,0.001000000,0.697079366,TowerStake payout epoch 67,PAYMENT
2023-12-09 12:00:00,312373,3NLor4AkbrPTsEY54MmT86ZWATHHk9h7rQUwufNMH5yRrWFJkoKW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qivjGcn6xnuqCAQDJE3fbDnyVY5gkYLZWBgKw7t2JSWmaDDxv3Po,10206,CkpYbBygKyK31TtQAiUR2Y4SiXrZ1wnLpHxqHUcrMcEcJ5zvH17dZ,0.010000000,0.559333901,TowerStake payout epoch 66,PAYMENT
2023-11-24 20:09:00,308270,3NKQHPy3uKULwAK9c8NDnVZGx6WvBbjm4NjWZmBMCEGwok7zUAwQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qivjGcn6xnuqCAQDJE3fbDnyVY5gkYLZWBgKw7t2JSWmaDDxv3Po,9862,CkpYgfyAz44uaEBf7cTtNh3YWCkbXxSfD4mLsRN55MbwABr4S2b42,0.010000000,0.941323415,TowerStake payout epoch 65,PAYMENT
2023-10-12 22:03:00,295934,3NLdKCds2boRw9nCRV4nw4cvYDseL4SjWyZbSEgCgQkc3k5oiLBm,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qivjGcn6xnuqCAQDJE3fbDnyVY5gkYLZWBgKw7t2JSWmaDDxv3Po,9307,CkpZ6GPcZCJRqzFdYpW9MaagcRHvMAk4bpsKH8RuQ8Grp759cF6ZT,0.010000000,0.361867888,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:42:00,291159,3NKmBQVkkXcfYoYwsCA73u85ZtFJXURQwLhdNoPDn51m4W7PwdPw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qivjGcn6xnuqCAQDJE3fbDnyVY5gkYLZWBgKw7t2JSWmaDDxv3Po,8975,CkpZdyWnQUtCd5gGvD2TK2TnkXd9FCnpSfzd4B43vRrofygXWpGBk,0.010000000,0.145302933,TowerStake payout epoch 61,PAYMENT
2023-08-27 07:30:00,282306,3NKjUc6dHnBSAhbhfQbRzu2mQrd7XXzU2mVrdp8B4fHs4nNC9XBq,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qivjGcn6xnuqCAQDJE3fbDnyVY5gkYLZWBgKw7t2JSWmaDDxv3Po,8080,CkpYpYxHdp8fgyZ3L5g7tDm9QhQSBfcTrFkekFtnbEntQ3HkHS8NA,0.010000000,37.793353803,TowerStake payout epoch 59,PAYMENT
