Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 17:00:00,359141,3NLRGZ8upYNwDT6Wtn4UYjhTUEEZwJQsZMazVF6DkPwvcs9bxmaK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3dbTtgcev8Qmon8vZELi7YiJDzJYcmRCRU4GX5BwigiDEzXT4B,572999,CkpZ4eLbTNbfwbSicAseVcUFXhMjVqk1B5Vaij2BsD4iNtheUEhNz,0.005000000,1.125498117,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 17:18:00,358091,3NLTnh23RmBvVcb6AEXFw7YSf8vbAP39YjzoNdWfQUPstQkrkDvC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3dbTtgcev8Qmon8vZELi7YiJDzJYcmRCRU4GX5BwigiDEzXT4B,568628,CkpZGCY24HZrJrBkbV3rLzPLWY42XJu4vxvahwZgPpTKv6ScrnhfY,0.005000000,0.845436318,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 15:42:00,357272,3NKtebotKrLb5bmwtq7aiWFdi2M2evpdPRqqbAvWQy4mmyPGiiMi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3dbTtgcev8Qmon8vZELi7YiJDzJYcmRCRU4GX5BwigiDEzXT4B,563939,CkpZNag4yxmtLDc3VEjQWXbmqbsFYg57xunoBBcuHMVuTec1VUK3p,0.005000000,1.263118052,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 18:18:00,356225,3NKbRPKjfQfqAJcc2eajA66BgYm1wvG6UT7enVMBD1daoym1HPoA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3dbTtgcev8Qmon8vZELi7YiJDzJYcmRCRU4GX5BwigiDEzXT4B,559282,CkpYwMKEPXMenmxZuF6PZSKSpQQhzeLqbyZkGru2BxmXQhmrSW5Wu,0.005000000,1.066316887,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:24:00,355411,3NLxvEZkRJRPQFfHHhk3g4azpASfogMw9DwumMrjFdKX1pReoyPh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3dbTtgcev8Qmon8vZELi7YiJDzJYcmRCRU4GX5BwigiDEzXT4B,554612,CkpZfsfLgjv4K8D9o2viRsjjnskPPkPAkZbC6N7QZNy1kpgx7yDNS,0.005000000,1.227347680,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:36:00,354301,3NKQLE4DCdD8mNRs1PST8sKBrgCMsSZNHkVxZGb31oNCYxs5WUET,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3dbTtgcev8Qmon8vZELi7YiJDzJYcmRCRU4GX5BwigiDEzXT4B,550210,CkpZEWaLoCTQXys3ZRUooKjmPDeLuAmsWichUuH1u2xRkuVCgb1vk,0.005000000,0.888390903,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:48:00,353451,3NKwiYvwrAkvU7nHZoau17xVrx98xuoGcwFZzu7ENtmhh15BLz78,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3dbTtgcev8Qmon8vZELi7YiJDzJYcmRCRU4GX5BwigiDEzXT4B,545533,CkpZMxEwbZbokRkgfTFEJw9AizhDGgokzR2TskP7Eqxa8nGwj2Drr,0.005000000,1.181085497,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:00:00,352361,3NLCJHwiYAqNyoPbhNkLZvdfQ3qUAQ4cpx4WVtrCJ8HDn8X26cVn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3dbTtgcev8Qmon8vZELi7YiJDzJYcmRCRU4GX5BwigiDEzXT4B,541193,CkpZU54ExdV3ui1xUfF9rxci6wCBXATzzg3YN2jdsHhaCrrSiZKMX,0.005000000,0.847461485,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:27:00,351577,3NK63wk4nPHiJNrwTUQekN6w4UUqwmv7PCZjSXPtFZSaxYSqCsut,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3dbTtgcev8Qmon8vZELi7YiJDzJYcmRCRU4GX5BwigiDEzXT4B,536516,CkpZ6xGSFFhKhvz7BkSNaJQReMXBUsTwW9yC5RgyorE9QbzrZvBCU,0.005000000,1.031856167,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:48:00,350466,3NK43rQKpnGLWjVFeFrDaqj4qCbfYEdgLBpgGWfyVSt98brSBL7K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3dbTtgcev8Qmon8vZELi7YiJDzJYcmRCRU4GX5BwigiDEzXT4B,532236,Ckpa5rWsbzTQFT2cJpGQpMAFEDtVAz3Tg3pKzmTGAZBtJUBfpTyL1,0.005000000,0.799626273,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:00:00,349631,3NKwwyL2waZZmLA5ekrAaZeoh256JNtKD3KfQ5JTyi2j9tVPvvdE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3dbTtgcev8Qmon8vZELi7YiJDzJYcmRCRU4GX5BwigiDEzXT4B,527506,CkpZHaJEPXib21dMmU4moQVcYVYgpErV4PCJLCC4uw6ApVuPD8cBS,0.005000000,1.191660550,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:03:00,348492,3NL2Mm2jeJdM5h1dsUTNVRjzAswaAWSz1mbvxsqbp8JRgEcr54Jb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3dbTtgcev8Qmon8vZELi7YiJDzJYcmRCRU4GX5BwigiDEzXT4B,523159,CkpYfJBBTJK9unYZg8BDtBjXrR8pSUVWYBHtnLwYysj5FeXpiDtjv,0.005000000,0.861640610,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:39:00,347710,3NKGkymifmRyWNhzeihqvKFPLef22mpGvo1sgJgwAyHHQ94jq5zn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3dbTtgcev8Qmon8vZELi7YiJDzJYcmRCRU4GX5BwigiDEzXT4B,518439,CkpZZ4THBPn4usDLa32ANocAfc9kLcK78ZouCqVFT4T28pZaEvG1Y,0.005000000,1.236956632,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:48:00,346627,3NKBV5S9Nec1ct1Ny1DEzoB1aLjiWcwkmnHvuvm7M76vs3xMLmqw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3dbTtgcev8Qmon8vZELi7YiJDzJYcmRCRU4GX5BwigiDEzXT4B,514066,CkpaHxAXGEn8ThHK7M1NVAE2RnwGt8Qc2oVmQFrsRXeXiJs7KAa4x,0.005000000,0.901229161,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:54:00,345824,3NKXEZy3kWiY4iPhe3ys3hruVuvkPxUSVjHDJVVP4PpEdGq1oBsx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3dbTtgcev8Qmon8vZELi7YiJDzJYcmRCRU4GX5BwigiDEzXT4B,509370,CkpZBMjJrdxZeMkxbEiRUrfWy4WdYSEBnNv7ntpSL2QH2CzNvyWjb,0.005000000,1.244103706,MinaExplorer Payout 321 #345745,PAYMENT
