Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:33:00,360220,3NLUJnjNgnVMAdRcKTvBjdJUVWy86jr8yNeZ5U9qNkubLbSY14v9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnrDcSTBshGj5FKYbTcbXX9CWxvfEhDgKDQm3YFQVUBs4UREkwD,133621,5JuhyxdTVLEnBhaiS33ZRDZfcyE3vcRxvBMwmdNZDYjT8f19Dt3b,0.001000000,0.830715721,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 00:48:00,355760,3NKszoPUADNW6UR7nzcDyJivBuf2JdW4pWUNoPnszVqeQLCdJjgJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnrDcSTBshGj5FKYbTcbXX9CWxvfEhDgKDQm3YFQVUBs4UREkwD,129845,CkpYTPaDHVdxRV8j7PvvR8CmbwuRUmjskhJb5dZJzzFFmiTaVD2sd,0.001000000,0.700640628,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:03:00,351706,3NLbh75K18SnRc444MWnAUcBFwx6sojKb5nUwVeVzB47bx5HFHQo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnrDcSTBshGj5FKYbTcbXX9CWxvfEhDgKDQm3YFQVUBs4UREkwD,126101,CkpZQAaFZDCAQ4kqQRYRLR9rdQJeSXDjUta5F4JXSh9yqUw6YsF6M,0.001000000,0.914028584,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:33:00,347877,3NLayU8P3ki5QRdk2QRLA6pV4ogFnf4DZ4eGtcTWt56k3jBScqCr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnrDcSTBshGj5FKYbTcbXX9CWxvfEhDgKDQm3YFQVUBs4UREkwD,122392,CkpZzb1sKjREKiiR3FyEzE2xusAmMqKNsua1VnuRYy4UWCmM7MLar,0.001000000,0.833968650,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:51:00,343603,3NLYf25KZsk9TqMpaKvinPLCdgRNKS4z2wwY8xgWoeQE2pVU2hYb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnrDcSTBshGj5FKYbTcbXX9CWxvfEhDgKDQm3YFQVUBs4UREkwD,117866,CkpZTksxhNxVnwY4WmjuD8aw1RooxYfXbzmCXAStowYibXkzG1Edt,0.001000000,0.654690367,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 03:36:00,339647,3NLY7gxLnzTJrivjGEstTREZcZrS2tTc2TxWePUzAd1owCYs1eNw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnrDcSTBshGj5FKYbTcbXX9CWxvfEhDgKDQm3YFQVUBs4UREkwD,115018,CkpYTc6AnjRvG1W7Z2hCcXTakJYZXJQivq95tqc3skdxW3jCSWwn2,0.001000000,0.686468185,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:36:00,336046,3NKhfXHUGf1s5tTPzYcqLErPQVGhPc944opVHb6LK2uMy2BMoQ9c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnrDcSTBshGj5FKYbTcbXX9CWxvfEhDgKDQm3YFQVUBs4UREkwD,111451,CkpaB9e9zrPAMJC4CVYaEHNNHex7uPUSgPo2wz2fuW2TxUNLEPjnK,0.001000000,0.740583585,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:12:00,332260,3NKNqVcHFed3oQbRprnDz24ac6GnXN4Q11USmiiUfLhhB5AENXcY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnrDcSTBshGj5FKYbTcbXX9CWxvfEhDgKDQm3YFQVUBs4UREkwD,107938,Ckpa1k3prgDFiUxXZLVjWRFP3WPDHuLpwqRFH7E9w8H46hBV7KJnw,0.001000000,0.799229128,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 02:09:00,328194,3NKcxE7yMJN2J1viet5cZ4pxcweCrJTdRhCkgDmJf2NUa99Vq1Np,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnrDcSTBshGj5FKYbTcbXX9CWxvfEhDgKDQm3YFQVUBs4UREkwD,104788,CkpZAPExk9DMnM2LXt13rpQSJq9NHDhmF1GRAj9qgAWpdTFHqiyxn,0.001000000,0.711817953,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:33:00,324125,3NLs5PZaqwCePD6HPrWzosx8V6bhfMQzgUmFDuWWWKrS7Vup2deo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnrDcSTBshGj5FKYbTcbXX9CWxvfEhDgKDQm3YFQVUBs4UREkwD,102303,CkpaBf4RgoVnphD2QwJ834d9giUuUTBP4R49qJ7HY7oUKKiAoAMVk,0.001000000,0.853449954,Piconbello epoch69 4%fee payout,PAYMENT
