Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-12 06:12:00,329460,3NKwiybBTTptBNCiCuX4h9ztf9j9eoh2Zf6dpkghAAWJSg9GbhYS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZ3nHTwKxCoQeEVBv2mdT2Lpf61s9FPymWqrDK4Qcru46KURD8d,432952,CkpZdme6TPihnBcqv8qLcx63fzmRN12EYaFPgFYNujmzeojTJqmpw,0.005000000,0.100548258,MinaExplorer Payout 303 #329271,PAYMENT
2023-05-15 05:54:00,251682,3NKx3qgBdF3wSAHc2nNseq1jk6eznq1QmCnzyQR3xfBFMiqhbDDv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZ3nHTwKxCoQeEVBv2mdT2Lpf61s9FPymWqrDK4Qcru46KURD8d,134181,CkpaGRNPfUp3QWajtefgA8cp5zpK3h2P1UyvztHSELZDxYEjWALYn,0.005000000,0.100368694,MinaExplorer Payout 225 #251410,PAYMENT
2022-07-17 21:06:00,158819,3NK8e5Rxunx7ACcPt1NRYGoWSbieAHztNrmozirjRhgsM8TYhhr1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpZ3nHTwKxCoQeEVBv2mdT2Lpf61s9FPymWqrDK4Qcru46KURD8d,257300,CkpZbTPawFcTQVhsvtgbW7B9C6uquwLDkNb6DqmWzWMDNijoqYLwR,0.005000000,0.100435947,MinaExplorer Payout 139 #158654,PAYMENT
2021-11-22 02:12:00,83152,3NLvAvynV628Co5MwbrZrK9RBT6R5aK1SxBuyLAAzsFTaUHepYPk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpZ3nHTwKxCoQeEVBv2mdT2Lpf61s9FPymWqrDK4Qcru46KURD8d,56572,CkpaKhLaAn9BdSWnhxAdC7atnp5EHh9wv9iE6W9ZvG9xqAVEYzak6,0.010000000,0.123442652,MinaExplorer Payout 71 #82991,PAYMENT
2021-11-11 05:00:00,79696,3NLC6bFPa7zv1WS6Am1LT73dJJQCzu5kvqPeiuPBkvNYj87b6UJ4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpZ3nHTwKxCoQeEVBv2mdT2Lpf61s9FPymWqrDK4Qcru46KURD8d,49617,CkpZ89zDhWSHpNHRYDcwZCRH8GyFTzw4sHgpCdcsfaTjmKDAGn3Jh,0.010000000,0.128663828,MinaExplorer Payout 68 #79602,PAYMENT
2021-10-31 19:21:00,76288,3NKDK3gbk6mFL99C6uMrdGWDQEdQ2p19DxjtR5tLwTQm5a2rtipu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpZ3nHTwKxCoQeEVBv2mdT2Lpf61s9FPymWqrDK4Qcru46KURD8d,42881,CkpZtHxCf8pqaiDBb8PoJCkshbNJ5WccSHXxK4qwWG1FetnDmyfco,0.010000000,0.123019932,MinaExplorer Payout 65 #76199,PAYMENT
2021-10-27 14:03:00,74930,3NK4WAb7Qp9asUU3pCTrANQfpaXgnuiBXYr8RJx1Yv8jTw65pnF4,B62qpZ3nHTwKxCoQeEVBv2mdT2Lpf61s9FPymWqrDK4Qcru46KURD8d,B62qqnhsz7DRMd33vDDSrYf4tQDLTY7Xq8pkwKLEtnvsRVrG9uReYNN,4,CkpZFCvoFcXL9NF91tdoQu6bnyWe5BhF4uCHCjHKYQPjYjstut8vr,0.200100000,18.200000000,,PAYMENT
2021-10-26 02:12:00,74454,3NKeJmn9cXRVhBjZn6MWkg5PcpHKqfs7Vd6oew2XnJb5YjH5egr1,B62qpZ3nHTwKxCoQeEVBv2mdT2Lpf61s9FPymWqrDK4Qcru46KURD8d,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,3,CkpZeJj89oTFC58MhfJ7HpjAfxmxWycARyQmcgt3decNs4PnDnx84,0.010100000,0.000000000,,STAKE_DELEGATION
2021-10-17 20:12:00,71777,3NLwiEyfj3y2AAee5NJkBdxWexPrLGkkprb1mCzcRhhZFnbH3WVf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpZ3nHTwKxCoQeEVBv2mdT2Lpf61s9FPymWqrDK4Qcru46KURD8d,35827,Ckpa2n8ty5YZWQberEdc5SyYSWf5kt5t9BKFHGACfGzqdGPVJwF3D,0.010000000,0.136030137,MinaExplorer Payout 61 #71597,PAYMENT
2021-09-26 16:24:00,65151,3NLxBFh3PuU9YC41rUNP5cGKMMU8pmAGXEfksrBD4h7rJmBunH2E,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpZ3nHTwKxCoQeEVBv2mdT2Lpf61s9FPymWqrDK4Qcru46KURD8d,26756,CkpYpX6us2MFYDjTrqdCsUxuXUZtEMRBHqJnoprfFNXqymJpFb3Z3,0.010000000,2.973158658,MinaExplorer Payout 55 #65046,PAYMENT
