Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 19:21:00,355430,3NLMbw7XSdWesRJyrCFAzacHDuM2v5NonnPEAiU5xQ6hh62U6Y3F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjXsRM1c4UwsQEHk7EdnbSbRBn43nepBS4TG3TrTqzkJqMLrYpc,555643,CkpYc5scUJGnFs43JrdqaY29bsNXkBLibHZhn3N2Lq2JrEzozdmUF,0.005000000,0.228629398,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 19:39:00,353474,3NLpgzYoDg8t1nTjpytjaovrxS4QF4bTcm1QFUrcY8YszMJ1fLtq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjXsRM1c4UwsQEHk7EdnbSbRBn43nepBS4TG3TrTqzkJqMLrYpc,546593,CkpZ9UzKuHgnYA2yHqKgGK7sndd2AM3ai788RN97Yox4eb52Qzfrc,0.005000000,0.219207358,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:09:00,351597,3NKUYiF5rrQSsw86iKzvRBQM2eAouxmHF6pU3FkNdcQwLrs4oioT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjXsRM1c4UwsQEHk7EdnbSbRBn43nepBS4TG3TrTqzkJqMLrYpc,537579,CkpZMYBmF1XRmgts47gi9PFo5P7iN2kVRre7g1wLypz9BJ8qZJAYd,0.005000000,0.198225135,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:09:00,349654,3NKuywYBdFGU9tPVYWRjehyR5SDL4uTdzys7JudLvsq1j3CoiVwD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjXsRM1c4UwsQEHk7EdnbSbRBn43nepBS4TG3TrTqzkJqMLrYpc,528551,CkpYUteNEwyFJMzMia5vcR1N5UxgH6Uca2nqqRHHQXpqX2aTB5Q19,0.005000000,0.222233032,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 20:24:00,347727,3NKgirGaJ1G58Fcib5U8ZhGYaVVoGnroUVygx6aBXhs1gneeW8NM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjXsRM1c4UwsQEHk7EdnbSbRBn43nepBS4TG3TrTqzkJqMLrYpc,519491,CkpZKnFr3Wrm9n2zDvr22YYXQvRPJakXeHJSXbGukohtnR435qdh9,0.005000000,0.231420281,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 22:12:00,345866,3NKZ1JFxSWRmiUiSgzhnAJQLzVJ1QAMoAmDGgG8JmWS92Ef4wN6N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjXsRM1c4UwsQEHk7EdnbSbRBn43nepBS4TG3TrTqzkJqMLrYpc,510990,Ckpa4k7cDuxKn42aDQbSvGwDhjAv9pkTEAPceKRESuAA5ddxVXcC2,0.005000000,0.134651924,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 23:27:00,344745,3NLoDZZ7qky6LqqwVZQcSYjsPCdov6ttqkoaU7xFQ2iLYqfseyfA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjXsRM1c4UwsQEHk7EdnbSbRBn43nepBS4TG3TrTqzkJqMLrYpc,506457,CkpYeuSVt2rvWnZm8oXYKwMNoEHFUG5mvU3jbQP9RBiV5wJqrUWUY,0.005000000,0.111006867,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 15:51:00,343847,3NLpZ3ZrCZzN8SPUhAruHwhxLqCgYh5W5NgyF3Xyxy19BNvz8tjS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjXsRM1c4UwsQEHk7EdnbSbRBn43nepBS4TG3TrTqzkJqMLrYpc,501960,CkpaJBw6Lf4rb2UwxLRKeNDr9La5SE2YWBkxa7fyB5SJHXxVBiU8v,0.005000000,0.111606084,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:57:00,342757,3NLxozfp2nraiZ6dgMW6ekY8jXqa5X8z8MZsSjtc4yzx6NtZb3v8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjXsRM1c4UwsQEHk7EdnbSbRBn43nepBS4TG3TrTqzkJqMLrYpc,497382,CkpZdZvZUQcZTrV4pJERp9eHcjuvLVjbPtTWbJJvN4PFm8BQWKNvm,0.005000000,0.107417587,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:24:00,341953,3NK8xgUPwu48SW9Lbky2UCHmHegwKfCmLi4GyBWHvbSWXb61G6zK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjXsRM1c4UwsQEHk7EdnbSbRBn43nepBS4TG3TrTqzkJqMLrYpc,492416,CkpZET1tjkEUZ9RP1qZVq3pDd4HS7qVs5zxXU6mpQijnAVSJHPm3Q,0.005000000,0.216079742,MinaExplorer Payout 317 #341817,PAYMENT
