Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 18:18:00,357301,3NL6tdAsSgPomBpit4x3SvrxJjrM3cPb4x2fFb1qGy7J5VYCVUFx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFqm5d8L9pAEchAdNJYNC2AhS9yrj5x6HbY4Ji2iEie4FUdpd3c,565616,CkpZAwCphbeeNzruMB6bGnQfu37Rmjf2RZ9fhMSGtY2P797y4jUgc,0.005000000,0.124701915,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 21:45:00,356261,3NLasPwYgvviE8dyuwVB86KT2QeuXEa9KEWEGPrychEXBip1EyLk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFqm5d8L9pAEchAdNJYNC2AhS9yrj5x6HbY4Ji2iEie4FUdpd3c,561000,CkpZbpnBChqrpm5dw4bqTiojceBJeFKgDAiosa2cRLAKCskT1jzp2,0.005000000,0.105268718,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:39:00,355434,3NLVdPqVYHj9PCeRnWYHpg4vHoJdkijVeddNiVR4yeVggoG6g3oZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFqm5d8L9pAEchAdNJYNC2AhS9yrj5x6HbY4Ji2iEie4FUdpd3c,555847,CkpYQus45VYerJXVwWfdJPmkwfZogVAGTzXDT7eGWYHA8jQA7iWNf,0.005000000,0.208840644,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 19:54:00,353477,3NLteTMrA7dEsm2GxBiEjq69GfVaUDqH545ys5xoS4jgS8rn3GPU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFqm5d8L9pAEchAdNJYNC2AhS9yrj5x6HbY4Ji2iEie4FUdpd3c,546793,CkpYjqtP8muh4jqq1oR9aHEA8LLZMGt7APEZcDsJetubTzgHPfHH8,0.005000000,0.200234117,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:36:00,351604,3NKhmGpgoW149cHTN66dU2e6ieeL9cMQwQFuBQVGAQ9yxNF49KAU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFqm5d8L9pAEchAdNJYNC2AhS9yrj5x6HbY4Ji2iEie4FUdpd3c,537792,CkpYj9s6xch57ux8vwZVHsqrdNFSGUVbfGz3stsYQnjmLGfkJP8pU,0.005000000,0.180752468,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:39:00,349660,3NKzy4mEmypuZR4CQWKhw1E2RfSQKgsGnyYJdPDoxS9Ls7CthS5N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFqm5d8L9pAEchAdNJYNC2AhS9yrj5x6HbY4Ji2iEie4FUdpd3c,528756,CkpYctMKjqeG6CYirgsNgUQXMmMkuuNCGC43PbWm2SDarzzDN8Y7M,0.005000000,0.202644173,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 20:48:00,347731,3NL6z3Td4p9Kns8urXsbZqEVEMoZsYEyPD3j1EC5MxVVDZji5YZU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFqm5d8L9pAEchAdNJYNC2AhS9yrj5x6HbY4Ji2iEie4FUdpd3c,519700,CkpZVkizZEAC5ppDFSqH6sVRCHudXCnSB4Xn8dqqkNKMsd9PztyZR,0.005000000,0.211019715,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 22:21:00,345868,3NLDt8CrMg1Sjwi6H84ranAtdwqnW8Z2wrkcFJsizyLq76CAw5ue,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFqm5d8L9pAEchAdNJYNC2AhS9yrj5x6HbY4Ji2iEie4FUdpd3c,511096,CkpZPA7f2ze47LWeuMw5B68TbErqgjBLb76vsmPYneS2n6Eqwvv5h,0.005000000,0.122781678,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 23:36:00,344747,3NLG5tWVWZavYKSVBqR7RZH4ggqVPYyUuDEb6ddqzYX2WUAoF9QB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFqm5d8L9pAEchAdNJYNC2AhS9yrj5x6HbY4Ji2iEie4FUdpd3c,506635,CkpYjBs2i66J8YZ8zHH5q1YKWFA4hy4HFWFAEfP1Pm2uX7rJYrCfB,0.005000000,0.101221058,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:27:00,343828,3NLP2dFqATtNc2ELYiYRgyyovWF62wrraCMkGc7pvGiAgHjPmbgV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFqm5d8L9pAEchAdNJYNC2AhS9yrj5x6HbY4Ji2iEie4FUdpd3c,501291,CkpZ8sa8MSC6tgKz9bjSSuC45UtY6qVReuPZHJq1WTr8MAuoYok1h,0.005000000,0.200000294,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 15:36:00,341955,3NLkxkLxtXqZkd5EkSxXKjJAoySffzjoaPMpgvuZgfUULqzG7r7a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFqm5d8L9pAEchAdNJYNC2AhS9yrj5x6HbY4Ji2iEie4FUdpd3c,492507,CkpZZHZhv9PkXfruBZomBQWLGmRKif9zAMHQ34D9fPipiiCFHEWcz,0.005000000,0.197378804,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 00:12:00,340130,3NLUxSkQcpoq9X4iMd5n25TuzF2bQZ8RR4jXDvvs5FmTazh1LmAY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFqm5d8L9pAEchAdNJYNC2AhS9yrj5x6HbY4Ji2iEie4FUdpd3c,483511,CkpYeaLrtuaweDhZL3hVZHafxG3R4CJSDqCVaufuPkjTsGyfRPDT5,0.005000000,0.208115028,MinaExplorer Payout 315 #340004,PAYMENT
