Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 18:33:00,338482,3NL3UshgQDo5aaWjgdVAA3ihLUQVrUpdvyEpHX1qoCs3oEamPCzR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnFZThce7RB6b4wKe3Xkg2CZxbGE3xPs7wUi7s7p7QvjNrkrLPpE,67900,CkpZhGoNhKWJjipFogvUdgbg4cXiHLSDJTVBG2ee6P1ZehDE8yFvn,0.015000000,0.036782277,FPayment,PAYMENT
2024-03-16 03:06:00,337780,3NKANMjVWXzksa5bCTa5DtYL9X35JvhjBudk2PuieJpU7yVujBGL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnFZThce7RB6b4wKe3Xkg2CZxbGE3xPs7wUi7s7p7QvjNrkrLPpE,66901,CkpZ4SxPf2epAmcAxeqtmGsUnLJ8cH9MS6rfLJpPzvtnBvsQ8EtG5,0.015000000,0.275973781,FPayment,PAYMENT
2024-03-04 21:12:00,335134,3NKpfz4Y2kcMFUB3ZdG3xHhYhBf1v7YKMLngeZ7UAC21kaBp1Mhz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnFZThce7RB6b4wKe3Xkg2CZxbGE3xPs7wUi7s7p7QvjNrkrLPpE,66798,CkpaFVMMkyggzZdbsoTXGjFLswSYKqWofiuDG63GUFbvehQvB8qMz,0.015000000,0.120072288,FPayment,PAYMENT
2024-02-27 01:39:00,333354,3NLw5SWdAGAM6D81cgUXLotS9P1kZkpEQy49UwfcJ45gESwWSkLg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnFZThce7RB6b4wKe3Xkg2CZxbGE3xPs7wUi7s7p7QvjNrkrLPpE,65682,CkpaBNReMHSnYjwTAQngDyvrEpeXNd1tqFaw25XXKmmMWVoYWkNci,0.015000000,0.338909062,FPayment,PAYMENT
2024-02-14 15:12:00,330107,3NK4q3ozbebeGNynruFd51KJ1UGwL2V2ZPNAaiAFcr76ZRv2gFXF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnFZThce7RB6b4wKe3Xkg2CZxbGE3xPs7wUi7s7p7QvjNrkrLPpE,64638,CkpYcsy3t8SiuVvCWmUFLdyCBnYTSEHgjePJkCaq7UBD9uSWEJrYe,0.015000000,0.119838160,FPayment,PAYMENT
2024-02-07 17:12:00,328348,3NKW2WxrKdbsGSpWPaKmqtPraCkjDjJq6niQzamHWmfUoVPPWALp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnFZThce7RB6b4wKe3Xkg2CZxbGE3xPs7wUi7s7p7QvjNrkrLPpE,64133,CkpYu5SDJgrekPCFQzA2iBeufbuCJ7aC3wGHUgirgCAdVVEkJv3YC,0.015000000,0.441452122,FPayment,PAYMENT
2024-01-25 08:00:00,324621,3NLs3J3RQwBGABWQ8mcDetxB1aWBGBDhKoschTuKEUWSHZx38LWR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnFZThce7RB6b4wKe3Xkg2CZxbGE3xPs7wUi7s7p7QvjNrkrLPpE,63791,CkpZk2NnsSAimYZePCXHnqwMMvdBQVryNdB27oBV3e4EZfX4YiAbM,0.015000000,0.056538506,FPayment,PAYMENT
2024-01-18 16:45:00,322873,3NKa6gMgVeKevytXq6Ebue3L9VdCZybetaxpbRLktcA7AQczQT8C,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnFZThce7RB6b4wKe3Xkg2CZxbGE3xPs7wUi7s7p7QvjNrkrLPpE,62761,CkpZCMfgbUxs92oqTpjgWt35yk3fuhV7mshsGo1e3ypYUjYSrr6i8,0.015000000,0.147416687,FPayment,PAYMENT
2024-01-11 15:00:00,320991,3NL8CWrhx8nRsVoJPoGoSiJfkh95myRKT4wiTmoUtUAoSVRqH51p,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnFZThce7RB6b4wKe3Xkg2CZxbGE3xPs7wUi7s7p7QvjNrkrLPpE,61866,CkpZUyWz6EyBqbHiVs1cpYzFGcaYHSrCL82qjnAnJ473zyQSEkz7m,0.015000000,0.113687434,FPayment,PAYMENT
2024-01-02 17:48:00,318721,3NKWawNa18NE3iVKAST5S6EVrkrQTKwvuvMkTpbAQf1a3J4qnEqJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnFZThce7RB6b4wKe3Xkg2CZxbGE3xPs7wUi7s7p7QvjNrkrLPpE,61267,CkpZR9NaaE76NJHCxWE1gihjXH6e8T8UVsySvyN5kqwWm8sXkPLAL,0.015000000,0.445686547,FPayment,PAYMENT
