Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 18:24:00,360362,3NKQ5teJvEUM1uESpBufZpyC6ZtC9Z6orVBWDxoCjzN37aKLzxbj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvwU7NJtbWT9yrznsgH4F3ZjykCvoPHSAeHdW3j1uuCjPJfQJDz,590903,5Jum1Wf3HCiuB9W6RofpbeqC9kyKbMF3cXqufEeVzukz2iQpzFMR,0.001000000,0.120963406,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 00:06:00,356578,3NL4wq5WRK3cNGPqNn1HQauxnYiTbJxQhSW4QDMnw8brhschaMmP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvwU7NJtbWT9yrznsgH4F3ZjykCvoPHSAeHdW3j1uuCjPJfQJDz,572040,CkpZMtk9dybhLRB3ky2HLmiKV3N8c33wRQQBb9q2jXqPBDi8DiGWz,0.001000000,0.119572553,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 13:57:00,352317,3NKx63bB6bgTNYY6KEpjdBeVxpzTHSrWQGDif5irS1vfuXDGETQq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvwU7NJtbWT9yrznsgH4F3ZjykCvoPHSAeHdW3j1uuCjPJfQJDz,553625,CkpaAckBhzPTVcfNFh4jSjwNta6E21QJJxQvJdHwdzcwWXd17GYPo,0.001000000,0.124143110,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 06:30:00,348117,3NKHS3cTrgm5SPki4BghqMw1ZmM7RkZsrwKzeVZdidoR7feN8Tpv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvwU7NJtbWT9yrznsgH4F3ZjykCvoPHSAeHdW3j1uuCjPJfQJDz,537198,CkpZvST4bGgxKKGaNP5oKvE58Dw6tzaq5o5pBqBa9TjBQA3CCmL8u,0.001000000,0.079572486,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:12:00,344489,3NLhHwsRa5PHVqd9m7Q2CFfRhGReZLQRDVqqWJGkv1tjXFTextFj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvwU7NJtbWT9yrznsgH4F3ZjykCvoPHSAeHdW3j1uuCjPJfQJDz,520971,CkpZ8UNRzfKmN2tfdBVUPaLkfifYeW2ntCWuoEJDv6zygGyinsLNM,0.001000000,0.035830804,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:51:00,339670,3NLQQuRUemEjtq1sJwSe13GQEvKmrisJ5aPwx7NR1ukWyRBBgamn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvwU7NJtbWT9yrznsgH4F3ZjykCvoPHSAeHdW3j1uuCjPJfQJDz,494094,CkpaKR6c8h6cudFR2YT9pC81ES4K2FtjaQfXgFwBCn9JdvkBqsLLY,0.001000000,5.576331462,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:12:00,336286,3NL2f6HZScYEga9YUsQSC652aX4NiHVpWuXG9xUpEs12NXZ8wMdo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvwU7NJtbWT9yrznsgH4F3ZjykCvoPHSAeHdW3j1uuCjPJfQJDz,478226,CkpZxqEkqF1MYs9Z5yEYZMg9YKH7AKZmRbfS8BiALNHy6ZbiUzPjz,0.001000000,5.689646437,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 07:39:00,332678,3NLy3jbrqnbq7xPiZ3bcxEsCSAAaw2Rto55rFRzEPfcXPAy6vGRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvwU7NJtbWT9yrznsgH4F3ZjykCvoPHSAeHdW3j1uuCjPJfQJDz,462775,CkpYaagtXRkrpHJBMqM7fT9Uk68C5Nt1meJidKEo9h1nZLdVvVLGt,0.001000000,5.181753907,payout_from_AURO_Epoch_71,PAYMENT
2024-02-22 13:00:00,332231,3NLqKTZvDKhCLDRJ1E2rVahH36ajBm2NhpbreRnksh1nc3izEKGh,B62qrvwU7NJtbWT9yrznsgH4F3ZjykCvoPHSAeHdW3j1uuCjPJfQJDz,B62qkx7rtFuc6MTBoLk8FQCd29cFnoY99pjbDFnSV2uEdmXdQvD7KuX,1,CkpYmnmbiN7WUEAKkHzPpwRgN3QRUK75hoNQHvkJ4qXfiMSRZZ7qf,0.010100000,686.397791996,,PAYMENT
2024-02-09 06:39:00,328709,3NKEwUuMme6SvS17EDXxNi8YdzACunkdR1KKMQH9uzs4BzF7ym2L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvwU7NJtbWT9yrznsgH4F3ZjykCvoPHSAeHdW3j1uuCjPJfQJDz,450192,CkpYy2DiHHHUhbaFUnEvT68zLXrijVDarDPespvnJTEA2AbzSRVYw,0.001000000,2.154431996,payout_from_AURO_Epoch_70,PAYMENT
