Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:42:00,359863,3NKdkjbetxeJUYmaSU1LZEYhuWuwTQFSee6n6nAxUzwC9JQdVPbg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnLBXSDeJ8woyH4pLwqYTrm5yxN6mLmHnk7tkLFaxYxZiP8gtGaw,577897,5JuWJ7avQMT1GPLY37Ez7T7FErkjdikk3WLPsmySFRkyxk3ze1gQ,0.005000000,0.647028071,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 17:18:00,359144,3NLC1c95xRnobAmrmwL1iEzCaWVcvksBwKqPjzLjWATmcwufPe3n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnLBXSDeJ8woyH4pLwqYTrm5yxN6mLmHnk7tkLFaxYxZiP8gtGaw,573184,CkpZSLrF8HAHCRFxfiNontz9WS9SbZycGjcRcV3DULy1Fr1uweSP9,0.005000000,0.930772983,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 17:36:00,358094,3NKMsjNFmS8C5xqVFrs9njEBET2EG9PHmft1R6rmuR3Ndfug97s9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnLBXSDeJ8woyH4pLwqYTrm5yxN6mLmHnk7tkLFaxYxZiP8gtGaw,568813,CkpaDDa32pPzpH4zdjEhiXqAg3GhbbvzmU2gvb6epm7JsEHo5Wuyj,0.005000000,0.699165341,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 16:03:00,357277,3NLUotHtQL1fTfAQCi8V7YZoiPKDXcpP6PaqpCP1Xk5sKs2gzFic,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnLBXSDeJ8woyH4pLwqYTrm5yxN6mLmHnk7tkLFaxYxZiP8gtGaw,564124,CkpaEVtyCjFTzoeM8ct7sEteZUZgjREC7wuiYBFXCWT44RphnydL2,0.005000000,1.044582947,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 18:54:00,356229,3NLQkdZtWUjvBzKgTY7YQGZS4amcJogoGWLQYFUdbGxVsTrYvB3X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnLBXSDeJ8woyH4pLwqYTrm5yxN6mLmHnk7tkLFaxYxZiP8gtGaw,559469,CkpZ5r1dJXBXHskH1di3LUhcvwYgkbfZ3WWf79z5JQSnNd7px29Kh,0.005000000,0.881830835,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:45:00,355413,3NKrJ8p8B5CFG5V3bmagbgU1GUZ48BFdYsm7ibw2FQAHh1DypHmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnLBXSDeJ8woyH4pLwqYTrm5yxN6mLmHnk7tkLFaxYxZiP8gtGaw,554806,CkpaKorbyH5hEXXy9np7WszhTU1oeG7Fn1FFQP8oXwuJ5dbaA4u1Y,0.005000000,1.015001304,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:03:00,354305,3NLAvKUbTPDPvW71FFsvPreMR27rg3FYo8Qwf7xusoT1pNyXRLhS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnLBXSDeJ8woyH4pLwqYTrm5yxN6mLmHnk7tkLFaxYxZiP8gtGaw,550404,CkpYXkvEzgBXqYLSW4w9hNpAVEWXPtDEHA2aHfEcx5G7wddbxGucQ,0.005000000,0.734688246,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:15:00,353455,3NL33AZbENUuHLwcEuHj1HfA8U5R1d2ENTvP85yyLw9y3iuRgBmW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnLBXSDeJ8woyH4pLwqYTrm5yxN6mLmHnk7tkLFaxYxZiP8gtGaw,545727,CkpZJHPCoim8jobNCYeZQAw1AYPFeDfU8R98NAgQ7HPEtHtKMfQAC,0.005000000,0.976743048,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:24:00,352365,3NKqv2dL9QMtUmxnWtEkngc6F8yBYKvMumNRbGqaY3xd5zVA8Tio,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnLBXSDeJ8woyH4pLwqYTrm5yxN6mLmHnk7tkLFaxYxZiP8gtGaw,541387,CkpZrYn72cfDnwiytJ7t2nM742Q9fkboQMnuzVziy61tmd6awsA2Z,0.005000000,0.700840129,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:51:00,351581,3NKsXoB7HZxs7j8SvCc8wEQMENSKXvTfZVrLxmH5uiWaS1eK61wQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnLBXSDeJ8woyH4pLwqYTrm5yxN6mLmHnk7tkLFaxYxZiP8gtGaw,536703,CkpYRi78Qd5J1c5xCY7ApgBqosKNc8jpk43wJQXjXvcsgxoBWzWXz,0.005000000,0.853332250,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:21:00,350471,3NLCmawRWn7UtEvCtY2QesjE9A7KbomsVUyBR3cVoZk6PWHUZjq8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnLBXSDeJ8woyH4pLwqYTrm5yxN6mLmHnk7tkLFaxYxZiP8gtGaw,532423,CkpYsP7eGKBXf3i3ukRr1si36jAgRdYy8GvwmdQuRzsyXmw4aSv9p,0.005000000,0.661281003,MinaExplorer Payout 326 #350384,PAYMENT
