Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 09:09:00,316350,3NK8YKBE5MXdV7szeEe1Ru63AgXuw66arUSF8uYHD36RroapKd6K,B62qjyVmtmh3un51jrEoMEZ7aLsWQwQhXvew2rBvSEYdcacqNpGoYpB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZsYhCTzyDA75DRrsvabfJmnzYaPYhjRQUfRtyK4ZFRGsqPiMXQ,0.100000000,173.900000000,,PAYMENT
2023-12-24 06:48:00,316329,3NKwjQbyGiZXScPo7MRfbwkqSDW1NwceWN8dxkjbiGJDHgpsX4vc,B62qjRawgcj2kGAWWYJR13VJ3V9WnyyG9EGZnS1V8kmtMSxULNDVJnb,B62qjyVmtmh3un51jrEoMEZ7aLsWQwQhXvew2rBvSEYdcacqNpGoYpB,3,CkpZcs1YYf3YUETHy96hpuLEyuVgP7ptbWMJ3qHp7yEfei3dMkpc1,0.200100000,174.000000000,,PAYMENT
2023-10-25 09:00:00,299673,3NKWK2iHNbuD8gfLvaDMnQgVUyxyrxQ2AsFVDHCzJAsmh7V8JhQa,B62qjyVmtmh3un51jrEoMEZ7aLsWQwQhXvew2rBvSEYdcacqNpGoYpB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZf69Q1Wd18kaNphVMzL7q7TX1y9ss3RgNjUd7jZCm8NVkKtvHv,0.100000000,9080.004153640,,PAYMENT
2023-10-24 15:48:00,299471,3NKFTVAuFPK22eD9AXrAraevVUm2Kctu6sNqELrcXQS1GjdBiMbV,B62qjxur7EmbFZNUvzE43eMs3ttHo6dfzNL27qFmoLqP24Mq51ezWve,B62qjyVmtmh3un51jrEoMEZ7aLsWQwQhXvew2rBvSEYdcacqNpGoYpB,19,CkpZ7bWFcCQUn8PxeuM5jCMNzSPDQa2jgdDFmW8KyJ4xXhSEZA6vf,0.075250930,8530.596137640,,PAYMENT
2023-10-24 09:18:00,299399,3NKxARy8Pyw4RnDBqxH6gx1FKunKJdznUcLyobYT8hzh8vyk4VjJ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjyVmtmh3un51jrEoMEZ7aLsWQwQhXvew2rBvSEYdcacqNpGoYpB,20056,CkpZuEZ4PogKDHv9gVysv84QQ4unftjPcSjf5HjbTXN74NqARok4F,1.000100150,539.508016000,,PAYMENT
2023-10-24 09:03:00,299396,3NLcRs58Ur46fehnJR4mh3VzP7vpADfUWZFGuy3KqGGed6JuSa3Y,B62qjxur7EmbFZNUvzE43eMs3ttHo6dfzNL27qFmoLqP24Mq51ezWve,B62qjyVmtmh3un51jrEoMEZ7aLsWQwQhXvew2rBvSEYdcacqNpGoYpB,18,Ckpa5fQgYHeWTEZrV4hHxDzKtLE97aq3S5QE4d5BD5Q51LwPxHFcA,0.097873830,10.000000000,,PAYMENT
2023-01-30 12:54:00,220849,3NKkPoQyNX5mTy1y2Hg2hNgEvacQixuiToh3vJDuUjY7oPX9AgLi,B62qjyVmtmh3un51jrEoMEZ7aLsWQwQhXvew2rBvSEYdcacqNpGoYpB,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpZcJ9UETZznF1rcQmkMAo61gDHqTR3hAC3E8bXPjqVcWpn6jzZH,0.100000000,44.900000000,,PAYMENT
2023-01-30 11:57:00,220834,3NLg4iuTZdQUEGV1Mg4Brt9tKSSNCJx7vRNHYZDJqM3ovfUHzYzA,B62qjxur7EmbFZNUvzE43eMs3ttHo6dfzNL27qFmoLqP24Mq51ezWve,B62qjyVmtmh3un51jrEoMEZ7aLsWQwQhXvew2rBvSEYdcacqNpGoYpB,17,CkpZrtK9aBqjWcZf1vK85PaAVvXzRxg495JsSVa8m7NzEaPU57znT,0.010018890,45.000000000,,PAYMENT
2022-10-09 12:51:00,186078,3NKeF1zP8jEbgNmc6W6v6xS6r7Qi4iPfANwWNznBatMgj6aFbchC,B62qjyVmtmh3un51jrEoMEZ7aLsWQwQhXvew2rBvSEYdcacqNpGoYpB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZDn5mVYAMBNRUYtWAn7RsYhyxdqzHhLGkm5sKfNmgg8FV3qdfW,0.030000000,1355.270000000,,PAYMENT
2022-10-09 12:12:00,186071,3NKmH6hFJTUpNEeSyd91J2t9jd4gym9VRRQTCCvYCwEssfQucpRS,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjyVmtmh3un51jrEoMEZ7aLsWQwQhXvew2rBvSEYdcacqNpGoYpB,15400,CkpYmGbsEJengGTNq1b4LTrL4Tz1XAUxHjfVsgGGft7So3qzuwZyJ,0.010000000,1356.300000000,,PAYMENT
