Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:12:00,356213,3NLFHpkCGJTAaBpqbi4mWCr95uNbahskjQeAqFXjUnGowsEK3ZFb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1S73uMiqeguNKHeh6GkRAjKyWFVzRN6J3Q7CcCBfVQfv3jYz1P,558719,CkpZ5ghcXeMHjRrZJo57BUyHqFHy9Zh74Kny2pzJRtB1rLFPsixP2,0.005000000,2.194972897,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:33:00,355400,3NLGbKp4f7eFf3WTcPy31aJCiYZudMuTEvf5qax6BqK5UFA8TYzU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1S73uMiqeguNKHeh6GkRAjKyWFVzRN6J3Q7CcCBfVQfv3jYz1P,554068,CkpZFmn3VX4KudcigWitmr3i616bX3MyGAcBGGwyZGLmSrh3oryps,0.005000000,2.526448685,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:24:00,354285,3NLf99SjSt1cq3SwnwVB2uVCXLpANjN71X67gwxX7AzqSrrWM6BA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1S73uMiqeguNKHeh6GkRAjKyWFVzRN6J3Q7CcCBfVQfv3jYz1P,549666,CkpZRviLy9zRcnJuZAuKkjFrdc67cRyvu7HveTRmasjcZFnDAnj8Z,0.005000000,1.828719013,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:57:00,353443,3NKW55LcRjZfUmSQyBDPmdX2n2odB86twqD3qohcDvxJi5fkUyfs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1S73uMiqeguNKHeh6GkRAjKyWFVzRN6J3Q7CcCBfVQfv3jYz1P,544989,CkpZYeMRFTLCx6TEJ9SENFjcVQZGa7ufxe7ooQ6rktoJ2mKVqthzC,0.005000000,2.431219734,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:03:00,352353,3NKm4GY1yF3Mt7AHEDTWRrniSFpZDT6duFzqydKTW1mQbsd9V3FF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1S73uMiqeguNKHeh6GkRAjKyWFVzRN6J3Q7CcCBfVQfv3jYz1P,540649,CkpYYuLU6QYDHma5FKSkRQim1eX87NnvuUjy2LyXbMNu6SQe39o69,0.005000000,1.744467344,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:39:00,351568,3NKEtiGgycSesArxqwgNXAFx2cVoqf7tUqH9tq6S9VZGGuQQv2Fe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1S73uMiqeguNKHeh6GkRAjKyWFVzRN6J3Q7CcCBfVQfv3jYz1P,535971,CkpYcFKyeL8LRU29P8MpqgdQF2eutQUaTAGeAWjZKqazJWkmEEYv9,0.005000000,2.124036800,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:00:00,350456,3NKaJ8wkKAj4xLUXgxwjKwsHmhhauQ4J2R5MvLE9mSz9qC7iGUE4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1S73uMiqeguNKHeh6GkRAjKyWFVzRN6J3Q7CcCBfVQfv3jYz1P,531691,CkpZ51pW7A2DzPNnUg9TTNYxGWuw5fsCqPVMzRMdKvfBWsD3k1JSj,0.005000000,1.646000372,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:54:00,349619,3NKYQqpzboHVsmWBYKqeZu6MdDTVb31CLMbKGPFEBx6cdGj33H6x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1S73uMiqeguNKHeh6GkRAjKyWFVzRN6J3Q7CcCBfVQfv3jYz1P,526961,CkpZqC7xCSmg7KnzjhbcSApTx7FGLdvjSi4WV65zGo5uaeW8SXtU5,0.005000000,2.452988071,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:48:00,348484,3NKQGz82JD91jgoQ2egkaEVpASM2sy6D8s3RPn1gq4kTTau1gMCj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1S73uMiqeguNKHeh6GkRAjKyWFVzRN6J3Q7CcCBfVQfv3jYz1P,522614,CkpZ3riiojy1fzdQQtTTZYhuaMvzzjGmLUFFHXFV4mMkexr9NQUkt,0.005000000,1.773654542,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:33:00,347697,3NKyNo3Yu95aDwCYGhgm9Au24TPpzDugvQYak34bbVGAai1meLcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1S73uMiqeguNKHeh6GkRAjKyWFVzRN6J3Q7CcCBfVQfv3jYz1P,517901,CkpZ2j1t6qAcK6cbrkvb229tzApNXjmCTJoN9sY3tgEgLkDPRuwTS,0.005000000,2.546228350,MinaExplorer Payout 323 #347611,PAYMENT
