Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-29 08:18:00,192435,3NKS35mJhEQqsohXG4fquakjCZpD6Ac71PPJH33YyLPDuVhfmbrR,B62qpeceaW54QGmaNd1bApKwx6v2vqBMCqngu9KxB4EmuDZicMGbtDc,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZTJxPv7v1ZbdEEnnofNk1mydsYG1bKe9kGQGZwJTtWzBVVmQ6c,0.010000000,79.990000000,0,PAYMENT
2022-10-29 07:48:00,192429,3NKNHoTanHRr1ioE4Xbs9TGGcis4oVcDXBrCcPxB7yL2kUMX4oyW,B62qkw9GfjinkAaquEiQDvYt4eTPGbn9C6J1S7zeJTA8Src56pEgzJ1,B62qpeceaW54QGmaNd1bApKwx6v2vqBMCqngu9KxB4EmuDZicMGbtDc,5,CkpYhY9GXh1guQH3FTZcXtQ7MxVGPc3s2wbMDchd7QMshkGkZFE2Q,0.200100000,80.000000000,,PAYMENT
2022-10-27 20:18:00,191941,3NK4xn2X9qv8Fr121TG1eH3S1BGa8h9VkjH4xnJiKPaKLPtbQx5L,B62qpeceaW54QGmaNd1bApKwx6v2vqBMCqngu9KxB4EmuDZicMGbtDc,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZkoWi7gz5vipdijRWRFYmRYNj4rkWptB7X1p6t8gqhMhkr3fBK,0.010000000,4.990000000,0,PAYMENT
2022-10-27 19:54:00,191935,3NKqTdt7qk7ioHpm1Ze6BWWSnL7jmJpRNxwUD2HyhQo3cDVa92UZ,B62qkw9GfjinkAaquEiQDvYt4eTPGbn9C6J1S7zeJTA8Src56pEgzJ1,B62qpeceaW54QGmaNd1bApKwx6v2vqBMCqngu9KxB4EmuDZicMGbtDc,4,CkpZbpYvan4DwH4BaQM6ryoc9NGFCHGPec8e713tWNUwnHANbkToy,0.010100000,5.000000000,,PAYMENT
2021-10-10 12:15:00,69532,3NLpaQhN6Edv5pge8L8FUbT96bMbjdpj1ySVCSZRydDUABZe1v3c,B62qpeceaW54QGmaNd1bApKwx6v2vqBMCqngu9KxB4EmuDZicMGbtDc,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZSZ3c7d1YoAa4P91VhcEWGvzTtBzwK8Mn6dmdYYDakqseiF4tg,0.010000000,9998.990000000,0,PAYMENT
2021-10-10 10:45:00,69514,3NLoTFCvushQQnhvRaXfrXR4rADTykwYpp58N5ukQTvs6XJ9imDo,B62qkw9GfjinkAaquEiQDvYt4eTPGbn9C6J1S7zeJTA8Src56pEgzJ1,B62qpeceaW54QGmaNd1bApKwx6v2vqBMCqngu9KxB4EmuDZicMGbtDc,3,CkpYbD9CkWFtMg7p16UAZUy1rKxPVVgB2XLkZ1UBWRFHjn8RYDvkX,0.200100000,9999.000000000,,PAYMENT
2021-10-10 10:12:00,69508,3NLnMQBBZnCUQAkGbtv3WeNiFkC38qJZtxh9W4wvB7LN3zH8ALeR,B62qpeceaW54QGmaNd1bApKwx6v2vqBMCqngu9KxB4EmuDZicMGbtDc,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpZcyx8MCD3Gs7Yz3gDZEu45XxJ27MWtYUZLJ8siN3tkAzB49Ds9,0.010000000,9.990000000,0,PAYMENT
2021-10-10 08:42:00,69488,3NLrRL4YJMfwM7ZTLv4E36a28vNhc8HrAWAvMdJRSwDc9wfoaCpx,B62qkw9GfjinkAaquEiQDvYt4eTPGbn9C6J1S7zeJTA8Src56pEgzJ1,B62qpeceaW54QGmaNd1bApKwx6v2vqBMCqngu9KxB4EmuDZicMGbtDc,2,CkpZ8wh1tqBHMxZK2yuh8bF576JGgijv8N53RL8K8UdDjpuuHkJA1,0.010100000,10.000000000,,PAYMENT
2021-07-24 14:39:00,44275,3NLy8vsxPKVt5dRfNaR6Nkmw4DDbybv5E4jWVtWwxqqpTTb5MA8k,B62qpeceaW54QGmaNd1bApKwx6v2vqBMCqngu9KxB4EmuDZicMGbtDc,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpYqAkhN7WQupgJ97LwxSC9swfFgrFSk7PaXEbGfaVRFRQy7T4tn,0.010000000,25.550100203,0,PAYMENT
2021-07-24 12:24:00,44243,3NLHXLdxi3VkYR5oKaYUE3T64qmWMMKyZArtFLygNgKUyEoRu8AP,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpeceaW54QGmaNd1bApKwx6v2vqBMCqngu9KxB4EmuDZicMGbtDc,8661,CkpYdum6J1xvDqMhoyocKSiBSonB1Hah5RNQ3CDzDitMXZJhx1h4G,0.020000000,26.560100203,,PAYMENT
