Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 00:48:00,360429,3NKqkohdteDwqx9Vmi28E1tka4SzwDYY6AJfpkjts1uua2DUDu8a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmydvm3vE6xTcA4xVKRVANhaJ43fTx8AtzVKEcFcvCnYe9ANGuv,592344,5JttYmoxWhm4HgVN6bTd4Mgu1ANWj3LLZa8W9G2rXPJVfQV72VuA,0.001000000,0.055558725,payout_from_AURO_Epoch_78,PAYMENT
2024-05-07 02:24:00,351920,3NKAGkaiwnYhzMXqZt15AFhF2gPbrtNeQ4W8ju44pkH1gGTmgwzq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmydvm3vE6xTcA4xVKRVANhaJ43fTx8AtzVKEcFcvCnYe9ANGuv,545341,CkpZepkzn6UATiaH31Y4jcMwiowxoTzUVGJAhEGAVnbXTcddEfgTh,0.001000000,7.413910478,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 11:06:00,347623,3NKeinBqZXRXqXBbZvmUXi7jke47MwBdi3c6eroYkGXjjoNfkSTV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmydvm3vE6xTcA4xVKRVANhaJ43fTx8AtzVKEcFcvCnYe9ANGuv,528083,CkpZ8qARFkkS4Q9inm5z4ixQe38gnqX2pPRZ4YJSh5vKcqX8Uits1,0.001000000,7.153769229,payout_from_AURO_Epoch_75,PAYMENT
2024-04-17 12:06:00,346572,3NLunSXo5zXbmXcdYH4qWghtRiw9wanxY2snSEmbikSZ9WAyJAQX,B62qqmydvm3vE6xTcA4xVKRVANhaJ43fTx8AtzVKEcFcvCnYe9ANGuv,B62qqYftUuGscRuigiYsP2tZovJLRUV4hAxVAtA3QzsbYSSL7cqDj4y,2,CkpZ3sA9yK5pUocE5GgSicTKoqZjv9Wx3VMhyiQ21vwfD4Db5aSDJ,0.010100000,1570.000000000,,PAYMENT
2024-04-17 11:42:00,346568,3NLXYvZN8vYjzc22QqGEf3TawetCUedxQJ8xtegfXpBNLafvTYNk,B62qqmydvm3vE6xTcA4xVKRVANhaJ43fTx8AtzVKEcFcvCnYe9ANGuv,B62qqYftUuGscRuigiYsP2tZovJLRUV4hAxVAtA3QzsbYSSL7cqDj4y,1,CkpZ27wuiG6waqSpKfXHhkHrEGyU3ZaiXLpsqD27mwkcXGr1jA1Pw,0.010100000,5.000000000,,PAYMENT
2024-04-14 23:57:00,345882,3NKXsrvowVdr6vHRgtX3gvT8CznaG2gcJHuUELUf2XvNJzoHgVY7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqmydvm3vE6xTcA4xVKRVANhaJ43fTx8AtzVKEcFcvCnYe9ANGuv,55927,Ckpa3ZaXQCtWKxEDKiKXaRucLihZzyULrXPzs7TVyoEWbWm3YWaHr,0.030500000,589.000000000,,PAYMENT
2024-04-07 14:27:00,343828,3NLP2dFqATtNc2ELYiYRgyyovWF62wrraCMkGc7pvGiAgHjPmbgV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmydvm3vE6xTcA4xVKRVANhaJ43fTx8AtzVKEcFcvCnYe9ANGuv,511564,CkpZScvMXfJ8onTayhXS6UUeRSRqhykAqctaEcHcgHtCHB4JdB7ap,0.001000000,4.205390688,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 07:00:00,339684,3NKiMfq3uU5w2q8Nvm4TAHkFFTMmQ9HGnHdYEV2ygAQtkAqdcWx1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmydvm3vE6xTcA4xVKRVANhaJ43fTx8AtzVKEcFcvCnYe9ANGuv,494365,CkpYb7dgF3c3hcr9k5xrmR8rmiFwMfy8sXkfRhgP35rrqqCtto399,0.001000000,4.903598485,payout_from_AURO_Epoch_73,PAYMENT
2024-03-19 15:42:00,338726,3NKhyRyWRuD8LbK98UedBGHNrQub9U8yuTpGGWTLrwptW79bHwve,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqmydvm3vE6xTcA4xVKRVANhaJ43fTx8AtzVKEcFcvCnYe9ANGuv,29327,CkpYYMvs7KTJ3CynyWsUsnUio2sdzydBYeNgAFRYzVamRbkJHzJAk,0.050000000,224.165246640,,PAYMENT
2024-03-17 12:03:00,338163,3NLNS9mJHA65Hdaqo7fswgrrpBbYcGyfRGRsd2YNrBoFEaxthaPe,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqmydvm3vE6xTcA4xVKRVANhaJ43fTx8AtzVKEcFcvCnYe9ANGuv,29255,CkpaJWMfQKJzs8BC4RdGFcuMbw5RdPfwpnKwbyMgaH4REpRFnUsXj,0.050000000,140.010607990,,PAYMENT
