Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-14 05:54:00,305274,3NLbVbL3sB7pA5vRPjif95tJc2eTH44hQt788xuRtv2zGH5kKBUC,B62qmGaqA1KAFLHfUjH8qenRuU9N2Ft5HUkQntVWRkhQ1g6KJdWxB7D,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,18,CkpZKNQQhzjSuyjHW7cJXUYgcbNCqgCuewzCGHk5VECY7EZtXtrD3,0.200000000,1439.800000000,,PAYMENT
2023-11-14 05:30:00,305270,3NKRLKQhNddS1rW6WRg6fpDz3DvQy8BrnVaZ6HFpchzy95SE5Thp,B62qq4UyVZqWdoHNWvAcd1fZzniTbpy4TmZmfdgR63UU4Qcz7UsWxBc,B62qmGaqA1KAFLHfUjH8qenRuU9N2Ft5HUkQntVWRkhQ1g6KJdWxB7D,31,CkpZUuA9yabWf3CknZ17b2pXNPhz8mzJcqTRmhpxbKN427khePD22,0.100000000,1440.000000000,,PAYMENT
2023-11-10 04:30:00,304201,3NLLyFfxrSVZVE8nMiz74NRQd9Y9PZ3qBMac4NgFSzD1QhqFMWXi,B62qmGaqA1KAFLHfUjH8qenRuU9N2Ft5HUkQntVWRkhQ1g6KJdWxB7D,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,17,CkpZ6B8azyk67XRaMzmiC2NU9wodb14pD32LUS5aQrd6E9yGqNTzg,0.200000000,1439.800000000,,PAYMENT
2023-11-10 04:06:00,304198,3NKcSgPHcHovhkvZrgBt2UkS2K9PYKKZEig4Fubs5HRXAMDRSdco,B62qq4UyVZqWdoHNWvAcd1fZzniTbpy4TmZmfdgR63UU4Qcz7UsWxBc,B62qmGaqA1KAFLHfUjH8qenRuU9N2Ft5HUkQntVWRkhQ1g6KJdWxB7D,30,CkpYTTptsMy4RJ85kGSizTjzvoTEHsK5xNpeYVf92th1iYagZRatm,0.100000000,1440.000000000,,PAYMENT
2023-11-07 03:48:00,303360,3NLg93rpWMoC9RxW5XqjNWCVme5DpdEQDwwmtjMRc4rppJAhFL6g,B62qmGaqA1KAFLHfUjH8qenRuU9N2Ft5HUkQntVWRkhQ1g6KJdWxB7D,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,16,CkpYi9Xe73JdPQzvkyRM4JknQgbiXGQs9fFiWnor7f6ncRdiszihZ,0.200000000,1439.800000000,,PAYMENT
2023-11-07 03:30:00,303357,3NL82Y9aZxkzu1YXjhxEFxemrNsuHjwyCbrCF4wj1b4FYbrngxnb,B62qq4UyVZqWdoHNWvAcd1fZzniTbpy4TmZmfdgR63UU4Qcz7UsWxBc,B62qmGaqA1KAFLHfUjH8qenRuU9N2Ft5HUkQntVWRkhQ1g6KJdWxB7D,29,CkpYcgks7zab6EaUvGbJtkCQ6wgt8bhgASN4r46o7HHYHiECPRPrX,0.100000000,1440.000000000,,PAYMENT
2023-10-18 04:57:00,297534,3NKSmqfkBiUarvuQn9dRNJ9Tgk6KpTZ8RMPMm3PqsxXyeQWYgYer,B62qmGaqA1KAFLHfUjH8qenRuU9N2Ft5HUkQntVWRkhQ1g6KJdWxB7D,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,15,CkpYy5cd2qj1Ewbz6WZGikP2TU6QaRFpc4FP52Gqkf5Jd8uNWmNYQ,0.013350000,1439.986650000,,PAYMENT
2023-10-18 04:39:00,297530,3NKHaFRGYwSQdioYxu2eGEEFPCmgcSbkvwNHni3M81rDuXjej9VT,B62qq4UyVZqWdoHNWvAcd1fZzniTbpy4TmZmfdgR63UU4Qcz7UsWxBc,B62qmGaqA1KAFLHfUjH8qenRuU9N2Ft5HUkQntVWRkhQ1g6KJdWxB7D,28,CkpZw6p3TBvBLga7nZ88fYS1Q27vCu2CAphfVZKWV8gZCCoFBcxv5,0.100000000,1440.000000000,,PAYMENT
2023-10-16 19:09:00,297103,3NLn8zWHHFxkUHQvCf9Qx9ja4JaSoG83iKFA12FBQypHVuFZxub1,B62qmGaqA1KAFLHfUjH8qenRuU9N2Ft5HUkQntVWRkhQ1g6KJdWxB7D,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,14,Ckpa6Z1XMt1M6J1PdZ7qcMSuPdJodQRW69UkzdzLbh6wCfK8eKLHh,0.024216923,1439.975783077,,PAYMENT
2023-10-16 18:54:00,297099,3NLqzmvFKSfKi7ec23Xk8BRXmqX4j7QMxLFCmgnFUVkh7i4jVtMe,B62qq4UyVZqWdoHNWvAcd1fZzniTbpy4TmZmfdgR63UU4Qcz7UsWxBc,B62qmGaqA1KAFLHfUjH8qenRuU9N2Ft5HUkQntVWRkhQ1g6KJdWxB7D,27,Ckpa6jbCsjkb9QkZPoDd36Bu53eqKPBZYX8dzpZN6S7Hg9TGURFKa,0.100000000,1440.000000000,,PAYMENT
