Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 10:48:00,359065,3NLJ6xCwnfV1de5f68SpSEBjUaszfb89QWsQF4FhQVsJeyCz6FkM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrj1y1PmPQyMkq8BZZsXKXyUrW5e9HPXHkzKHDKVSVJXzuxP56U1,212650,CkpZ996xjmN9xomS3SRFBWyuhJ5efSgb8ovrBWjrngrPVqUWDeEyQ,0.002000000,11.379899973,payout,PAYMENT
2024-05-24 11:30:00,356704,3NLRKuXSR1TKWZmQizAE3zrTAHyT5zapaGXKJVzyb5udyiPQ4tTs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrj1y1PmPQyMkq8BZZsXKXyUrW5e9HPXHkzKHDKVSVJXzuxP56U1,210435,CkpZETfMEuS1SHRaSEzEohsa1EFo6bUt16qA4ZJDLz13HWGR6Vyot,0.002000000,5.689454393,payout,PAYMENT
2024-05-17 09:51:00,354743,3NKPr4qEexwPeqjGD8GUqatXoJpHyCwTziP6iawrZxsGHUAXwYPa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrj1y1PmPQyMkq8BZZsXKXyUrW5e9HPXHkzKHDKVSVJXzuxP56U1,208214,CkpZXt7LcYuPB2P7ww7751fjNQvFqyqpZGKDVBWJdmHUNPv8ihT1w,0.002000000,5.734965619,payout,PAYMENT
2024-05-10 09:48:00,352797,3NLYKsa9xNd6sAgjYkhd6oKovhEjxe6ZgRQQpyi1KGgZLaLR2JA8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrj1y1PmPQyMkq8BZZsXKXyUrW5e9HPXHkzKHDKVSVJXzuxP56U1,205994,CkpZmD1SzN4WLK43W4nRPwan7b3ePr5mkouqkupmoGW5vYwg4NzF7,0.002000000,7.647301396,payout,PAYMENT
2024-05-09 11:57:00,352552,3NL9zJUT7dfPysB6L9pEBQxqkdzTSR263GqNvEz11aY7TvDNgyay,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrj1y1PmPQyMkq8BZZsXKXyUrW5e9HPXHkzKHDKVSVJXzuxP56U1,204278,CkpZPuQp83D5ahm5BkL8beMQaa1LYfDqo5tdoxKuv8yhkLX2R2byX,0.002000000,2.059135155,payout,PAYMENT
2024-04-29 08:51:00,349793,3NKZBjtPBmnLUMU7SG9hKVaxfZpyskH5w27d94chXKv7diNk7cDz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrj1y1PmPQyMkq8BZZsXKXyUrW5e9HPXHkzKHDKVSVJXzuxP56U1,202574,CkpYeEv1LDNYsLdcBBXVp5prpyCoxS5Qd3f15VBURtRxWpuUwBsx4,0.002000000,12.359817408,payout,PAYMENT
2024-04-22 13:54:00,347936,3NKP131UV2kAP4eUrGZzpf8EeHb66ex27tLYyV9HWSqZZofmyHGH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrj1y1PmPQyMkq8BZZsXKXyUrW5e9HPXHkzKHDKVSVJXzuxP56U1,201240,CkpZeydx2iVemkoB5W3o1UPLjqRkgiGEW8SwH3RjRvVrQFKKeNy5h,0.002000000,4.151913102,payout,PAYMENT
2024-04-17 08:36:00,346529,3NKwwSbDKUyjr8y16oGoDwQnt88ZWxZJ1wBVCKWEyoqiTd7kUcu5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrj1y1PmPQyMkq8BZZsXKXyUrW5e9HPXHkzKHDKVSVJXzuxP56U1,199150,CkpZZTmKvepgz721Digo9Dkg4sQb4woSJc2LTutTyP7KLhVokbapf,0.002000000,8.302841588,payout,PAYMENT
2024-04-08 08:51:00,344055,3NKncwD5vY4mFrwmXjfn1uPLvKKcT4VLBaXanGX47RoTEw5WSpt1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrj1y1PmPQyMkq8BZZsXKXyUrW5e9HPXHkzKHDKVSVJXzuxP56U1,197782,CkpZAMYtAHUZ3umLbv9UP4THymyuDGRhGU5RK1BcCCkDBwgK7WZPU,0.002000000,5.930351000,payout,PAYMENT
2024-04-02 13:39:00,342479,3NKqX6Lavg4NQScJoRYeKXY81mGfF8zPoCE2mDwPzcQdX5TkS8sh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrj1y1PmPQyMkq8BZZsXKXyUrW5e9HPXHkzKHDKVSVJXzuxP56U1,196036,CkpYx6rWQhvgDthPGbB6dCsDUJEG3vHQwrgX1sTBwiNfKAZXSkJS6,0.002000000,5.930884488,payout,PAYMENT
2024-04-01 07:36:00,342142,3NK3wB87R7ByFMjeNtVQ3oDZEPyHqVgnmzM7YDXk9Y4FpbUHHuAy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrj1y1PmPQyMkq8BZZsXKXyUrW5e9HPXHkzKHDKVSVJXzuxP56U1,194174,CkpYXD3xGPacTmP2SLdXyHGjfCeiTtgRTt8Ca2heNmE1BVYheEioG,0.002000000,9.884918377,payout,PAYMENT
2024-03-27 09:33:00,340770,3NLumnpBMLJAxnRrhtviMX11boHNuVfcBERaGQizWGiwHJpv95Zb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrj1y1PmPQyMkq8BZZsXKXyUrW5e9HPXHkzKHDKVSVJXzuxP56U1,192580,Ckpa39rttthWkke2vxMhSGG6LjAbC7SqeAD2JtMD3btPr93T586Jn,0.002000000,9.890416308,payout,PAYMENT
2024-03-25 12:24:00,340267,3NKnodmKPjvohVYJGDXjhNTtjvjg4dqdggTkuBum2yEUx81SfePC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrj1y1PmPQyMkq8BZZsXKXyUrW5e9HPXHkzKHDKVSVJXzuxP56U1,191218,CkpZPeJiWGhVCM7gBbA9mZL4EixuUU7EinmTNpJWbQ22SmDawyVG8,0.002000000,1.836507545,payout,PAYMENT
2024-03-17 11:54:00,338162,3NL5eGB3kvDbDFmtN65wuJ4devtS1vjkzm2q3W3DEiDQUTYsjs8j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrj1y1PmPQyMkq8BZZsXKXyUrW5e9HPXHkzKHDKVSVJXzuxP56U1,189528,CkpZYoQHFTLU1xAxoFTNk8KKhU26jair7x4RDD5h1afg5av8nsmhD,0.002000000,5.508287783,payout,PAYMENT
2024-03-12 15:57:00,336902,3NKRWwREPywcAGZa6JeMm3dKq9gri6152y4tY5zJ2bz794DJAZm5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrj1y1PmPQyMkq8BZZsXKXyUrW5e9HPXHkzKHDKVSVJXzuxP56U1,187307,CkpYf2B2TxanKRcXPmCHZcy1M69UZ5SiH6vmokL3rpjfoXKkbo7mN,0.002000000,11.031370256,payout,PAYMENT
2024-03-09 09:00:00,336227,3NKTtZKkGYLAsEHpx4pAwGvvtU6N5rTSDUkjrYSWiaTxokLPM5Nh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrj1y1PmPQyMkq8BZZsXKXyUrW5e9HPXHkzKHDKVSVJXzuxP56U1,185552,CkpZHKQaAWcXUsqM8aqwedD6njocpcK4tq4c9qNAfeq39yBtFHgfJ,0.002000000,5.515721733,payout,PAYMENT
2024-03-03 12:15:00,334773,3NLqMat8wugWvPq2WKu8ovLwCpyAqfNJHRzxfL2JU4ov3gHbjorw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrj1y1PmPQyMkq8BZZsXKXyUrW5e9HPXHkzKHDKVSVJXzuxP56U1,183781,CkpaBR8i5fGMdoBeVMTHSuZ4Abj1XUt4BZyYuzmY4a8b7f8we2cjv,0.002000000,5.200988401,payout,PAYMENT
2024-02-28 10:54:00,333700,3NLT4yjLn6NSvFy9eyyii8UcWSppcv63UgCXk52dWPLWdVk25JPw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrj1y1PmPQyMkq8BZZsXKXyUrW5e9HPXHkzKHDKVSVJXzuxP56U1,182044,CkpaCdPu3kNWG1bcA8oH9wKZxN61WbqAekoRJ4C11zK4usn6XcbNY,0.002000000,5.198414234,payout,PAYMENT
2024-02-23 08:39:00,332445,3NLcEjtmz5PAhNZV1zfRi63oLYUPuRMGjhXF2NKckWZCfHesT4iA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrj1y1PmPQyMkq8BZZsXKXyUrW5e9HPXHkzKHDKVSVJXzuxP56U1,180490,CkpZciKTbJ3AkmFvyc2QhrrmqDHWbJsR1BRzs5MwL7K5f6SqwyQ3T,0.002000000,3.369980521,payout,PAYMENT
2024-02-18 14:45:00,331200,3NKZAxDbPQoH8wbAaPx4WsAVcR8oNpjvYnC589pojy7sEHgEDpb3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrj1y1PmPQyMkq8BZZsXKXyUrW5e9HPXHkzKHDKVSVJXzuxP56U1,178764,CkpZGXFxeE29ykCw66qiqgSeNVfvukneXBv9T1pf2CZ4CUEhjo3am,0.002000000,3.369666454,payout,PAYMENT
2024-02-15 10:24:00,330330,3NLnSQEnNFJXeNaf4ydGm9dWQV2JLPM7kvxxMhx8PqMR9YZmKE7W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrj1y1PmPQyMkq8BZZsXKXyUrW5e9HPXHkzKHDKVSVJXzuxP56U1,177217,CkpYV7fAubiAFkaMXzWL8WvqfQKFa53VML3DaWVQagAL9u1FfZ6YD,0.002000000,5.055939327,payout,PAYMENT
2024-02-11 15:15:00,329298,3NLwuwcdSLQy857bkLk9Sjmtk2J9k1EXZ1p1KgzsdjXJ1MtNrsbN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrj1y1PmPQyMkq8BZZsXKXyUrW5e9HPXHkzKHDKVSVJXzuxP56U1,175648,CkpZfMZbHy1CAaxAhF7vqFeihWvPX4y8rQhdBYV2jL6DyWrKaosNa,0.002000000,3.368753208,payout,PAYMENT
