Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-01 10:12:00,76482,3NLWoxyS2JcBrSYMhPLqPuXfSTMmG3TyWUjihhXhDQ9p1rJyyDwb,B62qnSb49TjVRNsbMaYJ5J9LjpmzNk4SW8zphnnq9phSkFGMot9sduZ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZ8rrPdu4qPioeNFgDuEXNYPZXkdWqSiFqkHkGMZSRMYZJVioh3,0.010000000,6.733996003,0,PAYMENT
2021-11-01 08:21:00,76455,3NLLFxSU8yAcAzNwqAK6FYSq7jVd4EmzmcQPTwV3BsTeV2SDN9cg,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnSb49TjVRNsbMaYJ5J9LjpmzNk4SW8zphnnq9phSkFGMot9sduZ,38476,CkpYg6PD2xMdC3kCrys3r3HaPPXwk9k7o763cGkaWk75dCbgMz4ac,0.020000000,5.808996003,,PAYMENT
2021-08-16 08:39:00,51765,3NLV57fK42N9vnxrTL9sRb2AHKBxuS2wfrSKhiNEYrkQ8xB5nJq9,B62qnd5tMjT1qmEJM2SpFPk3DxiFPUV9DiK9vHxpFz9dNdmL4RTzopD,B62qnSb49TjVRNsbMaYJ5J9LjpmzNk4SW8zphnnq9phSkFGMot9sduZ,2,CkpZKAMX9EfZPdTAXXsGsjhrQxNjRM6Y3NMk6HQavodmCAwXembhx,0.001100000,0.935000000,,PAYMENT
2021-08-12 09:00:00,50496,3NL8beNUsb5Y2KQMiq5AL9PoxpgFhWxiM98xvh26uU51cq4azTCJ,B62qnSb49TjVRNsbMaYJ5J9LjpmzNk4SW8zphnnq9phSkFGMot9sduZ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZmtaY1VHyX4d2UR3GJkKxU9onTA9QvCtAr1NtCkmibaJwPJLr6,0.010000000,448.990000000,0,PAYMENT
2021-08-12 06:00:00,50454,3NLbiFx47xeNTc9DtwdCqLddqq5ybjDxVNTqkZbX7eYbKbJGmRY4,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnSb49TjVRNsbMaYJ5J9LjpmzNk4SW8zphnnq9phSkFGMot9sduZ,11971,Ckpa6V1kWNJLTAbQcrshPAhDvEaGRW6VoLTA71g6rVUEHfF87xoBa,0.020000000,449.000000000,,PAYMENT
2021-08-05 20:39:00,48376,3NKrMjwwfCEWkuiDwNjFEBV42g99SDQ2ZEmoHHoHTnS9hcBbT8r3,B62qnSb49TjVRNsbMaYJ5J9LjpmzNk4SW8zphnnq9phSkFGMot9sduZ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZHUGc32GxTCeoFUR8ZqBRRPyRk5SBfERDV7NRow12mw53ecYeQ,0.010000000,149.960000000,0,PAYMENT
2021-08-05 19:00:00,48355,3NK6FTfqiCLruoHWtqjkuUUAdWUkePHbhd6Mpx12kWjGcRRNYgmd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnSb49TjVRNsbMaYJ5J9LjpmzNk4SW8zphnnq9phSkFGMot9sduZ,9576,CkpYpxuQuQuUR9uVs1vVq5nERPaTduisWttjZWFSU59vkzyDWAewU,0.020000000,149.970000000,,PAYMENT
2021-08-03 10:39:00,47569,3NLLS3wycXXHDML8EHVzhkbR69mH1xayCrAGPUnSJ6XmGmrNKPRG,B62qnSb49TjVRNsbMaYJ5J9LjpmzNk4SW8zphnnq9phSkFGMot9sduZ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpYa6y4QQAFpjycSkv3KT6Sz2DHzt6BKj8VUfcvx3yXtdoVJXyYS,0.010000000,154.590000000,0,PAYMENT
2021-08-03 09:57:00,47556,3NK4Af9M5DxHdaFH9987RWv5fmV6PHKPEYSjRwGCwE63cNpVPEtn,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnSb49TjVRNsbMaYJ5J9LjpmzNk4SW8zphnnq9phSkFGMot9sduZ,9397,CkpYdSs48becRqyHSeNdi5k4VByJ9g4x7neXmW48as3vBwcoYkVjP,0.020000000,154.600000000,,PAYMENT
2021-07-24 12:36:00,44246,3NKcwBfPCdMMcRcWbfeNqV2C5VdTCMmc3aQPqX99UJJtRbkyhR5K,B62qnSb49TjVRNsbMaYJ5J9LjpmzNk4SW8zphnnq9phSkFGMot9sduZ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,Ckpa1YLEQ7Jmnba2EnjFrDVQdhXJ5NDees6HzxkXTPJn4fXvFj6GV,0.010000000,137.530000000,0,PAYMENT
2021-07-24 12:00:00,44236,3NLnAMMJFaL39yLfHMg4ah2RDTiRkxcYfRgF8bWSdCZitJfZMpNh,B62qnd5tMjT1qmEJM2SpFPk3DxiFPUV9DiK9vHxpFz9dNdmL4RTzopD,B62qnSb49TjVRNsbMaYJ5J9LjpmzNk4SW8zphnnq9phSkFGMot9sduZ,1,CkpZwZKVy3rR4QmoWsFKw5NwJaB5WejzsmJsZ4QW3NNEahAwRfwxZ,0.100100000,138.540000000,,PAYMENT
