Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 21:03:00,355722,3NKNz4GeUKf9vPaW2rYyckv4tqjB9fma1MHQ9pjAZrnADNqSAhod,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNZpJ2xWeZiR6dgk7XFX5PepoHzoV3eUUtJgULkGs6t3p1ririS,13115,CkpZN3z6fWhXxde3Bgw3VcseCWfXZ899f5iBzsTU7SjNrPHvQ4EY4,0.001000000,0.159792408,TowerStake payout epoch 77,PAYMENT
2024-05-06 22:45:00,351885,3NLJSPD9FNAJLDYHPxsiqrmA1ksXLECrm88taqRjzPmZXk4HpEcW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNZpJ2xWeZiR6dgk7XFX5PepoHzoV3eUUtJgULkGs6t3p1ririS,12860,CkpZqb9KzDZYgynotucrJGTHqrxvGKWvYU5drudrA3LhB5bmrjWyi,0.001000000,0.210684502,TowerStake payout epoch 76,PAYMENT
2024-04-06 10:45:00,343523,3NLq2ePnpeGxEDwqKt9EseFi8CzZ3twniPspdRC6KtZaTXPsnvW6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNZpJ2xWeZiR6dgk7XFX5PepoHzoV3eUUtJgULkGs6t3p1ririS,12170,CkpaAxL952wwy9nqqJ8ykUxmoVtA4KoAb8n7rhRR4Rvb2Ks9kNjPU,0.001000000,0.194122790,TowerStake payout epoch 74,PAYMENT
2024-01-23 22:06:00,324305,3NKCB8R5m727yoHdaQ9BYQW3jALVBnp8XDGkwSDCNu8YXiuae4zY,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNZpJ2xWeZiR6dgk7XFX5PepoHzoV3eUUtJgULkGs6t3p1ririS,10972,CkpaDe83pYpPGoeNdhKkLwk32QuTfYEWNqe1GDuKk8xbGkRSWrPn1,0.001000000,9.209854186,TowerStake payout epoch 69,PAYMENT
2024-01-08 20:48:00,320336,3NKfxgH6futRxEqviwGu9eMbtgeW9EB6CvFpMwm1g97CyNGcqtr2,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNZpJ2xWeZiR6dgk7XFX5PepoHzoV3eUUtJgULkGs6t3p1ririS,10754,CkpYsETN876KKr9owoYuQy6n1XgfC4GA1rtpWhBvTyJmTLdwhEiPd,0.001000000,12.055374416,TowerStake payout epoch 68,PAYMENT
2023-12-31 07:06:00,318029,3NLUGEpQy7NF6KmPWEWHKSyELLwB9TApGGo64iQuQTbxkuMWk6js,B62qpNZpJ2xWeZiR6dgk7XFX5PepoHzoV3eUUtJgULkGs6t3p1ririS,B62qmjLRTKiP4yv7XNVpnK5WPG1k3HQc5ZRwAsRixKXjc99Tc9efsGX,2,CkpZzGPxZ18MYpMfFidt38Kfrdg4XoyyvoPtDQ7VyUzntiCdFNtFY,0.031800000,1413.342093733,,PAYMENT
2023-12-23 21:33:00,316219,3NLJSnUdZYAQzmnAY6u1vuGnu87S5gVuCLnCj48PqqZyWXU7toh6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNZpJ2xWeZiR6dgk7XFX5PepoHzoV3eUUtJgULkGs6t3p1ririS,10432,Ckpa3wLZzes9XBTwL1X6DTTXdcPHjLXDYgT3intm4BBG9xtmgNpfo,0.001000000,12.994713741,TowerStake payout epoch 67,PAYMENT
2023-12-09 11:42:00,312370,3NKKDcomHcLro7GAgme8khSRG7XqRV5yPivgomAPEmHU6onPPDHi,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNZpJ2xWeZiR6dgk7XFX5PepoHzoV3eUUtJgULkGs6t3p1ririS,10091,CkpZ6DRQHdbpmNKb9jRZD6LvJ45sX9W31Cfoaq1Ja3cxvaq8QmofJ,0.010000000,10.332612075,TowerStake payout epoch 66,PAYMENT
2023-11-24 19:30:00,308263,3NLJzctJPS7GtbMtjgRKByk6WKZPNp4yWfjN1VdgBFx6aJboi6vP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNZpJ2xWeZiR6dgk7XFX5PepoHzoV3eUUtJgULkGs6t3p1ririS,9746,CkpZx9MZgxneX2W4mSfLETTxfytoZ8roxiqmb8FxtzZ7a88D7hdSE,0.010000000,17.389129910,TowerStake payout epoch 65,PAYMENT
2023-11-10 21:30:00,304371,3NKPfHrh9RcXBSRHLXdZVQBYbui1ziM6Y9i4RhE1RnHkYk1A4rmo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNZpJ2xWeZiR6dgk7XFX5PepoHzoV3eUUtJgULkGs6t3p1ririS,9536,CkpaJu4aQCkTrgUDUVmP2a9r7ZZ5H252HERRGfAJsCfNGLGsCdtW1,0.001100000,12.413918400,TowerStake payout epoch 64,PAYMENT
