Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 12:33:00,357239,3NLtgYu6LgcxFSmBGWc61v7cACSP8d1ubhftsnArjivjznRPMsWn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKaP2XmbhEaDXk5SEutNcPzGLgrLtUYGXygN2EmJxbSTGTtiVAj,561921,CkpZJa5kK6KbmWX9PBAZSYUTEdHVns1xGc3sj8etjSFpkso5ARSp8,0.005000000,18.838221466,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 14:21:00,356185,3NKVbpFH88aRKxVEBrW2dGP6bs9MNemaXdAaWHiGUYZwQsCBEKvH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKaP2XmbhEaDXk5SEutNcPzGLgrLtUYGXygN2EmJxbSTGTtiVAj,557247,CkpaEkmmVoP3pFq87HYVodwK2FfQbRzs7XrGsFnzJTxkjqgTWtgoo,0.005000000,15.903116687,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 14:00:00,355373,3NKzSz6f9LvWw1TMLoUDLfb7bfyJqf2jh4z3PZbhY6bKrDuKH7AD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKaP2XmbhEaDXk5SEutNcPzGLgrLtUYGXygN2EmJxbSTGTtiVAj,552620,CkpYv5Y8hxZvurd91BbTTzpnMrN3mzdPY6Bz9T7F7JnEe7tpGh9io,0.005000000,18.304740001,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:03:00,354250,3NLoh3ewLJaokr89UCgRaWtdsqV8kjzR4DtxovjK7tnEkxZhcyvk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKaP2XmbhEaDXk5SEutNcPzGLgrLtUYGXygN2EmJxbSTGTtiVAj,548218,CkpZgc7ZCWZZKwuQwc2rjmSts8DnL29Cekjoh5pNZn7zvPsxp1NCm,0.005000000,13.249517450,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:30:00,353419,3NLLT2CSw8PzB2WoG46sB1X2FbY8vVZ9jqBU9uB9iBaiwmQPiAvx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKaP2XmbhEaDXk5SEutNcPzGLgrLtUYGXygN2EmJxbSTGTtiVAj,543541,Ckpa8ZPHV533G5wmDWDZHKgqqb9CrQeZzZhsD5WmX2vaiaaGxarzD,0.005000000,17.614782903,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:27:00,352322,3NLeEYGPNcTWGT4RBs5vTr9ofyvCLrnzZnqy5Ac8HEgDaZ7SyFaB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKaP2XmbhEaDXk5SEutNcPzGLgrLtUYGXygN2EmJxbSTGTtiVAj,539201,CkpYmxst6Tzud6eFdqvmC3hm7v35VC47endGtiBxpdVLhQwJhkYVN,0.005000000,12.639093524,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:00:00,351499,3NLDeUv6FUD9QfF9zKaiXaDmeodvhckcpWw2kPTVg5wmQiuzeiTG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKaP2XmbhEaDXk5SEutNcPzGLgrLtUYGXygN2EmJxbSTGTtiVAj,534544,Ckpa55YRE9hw1EArxn8aYeRDVteRwTDz3VYiPPTt7oHY2EKmY9KnL,0.005000000,15.389167315,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:00:00,350428,3NKypQg4LpXcWW2BPzue3e93eDKPHMpZ5J4jLNptVwuS7xDBDPzX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKaP2XmbhEaDXk5SEutNcPzGLgrLtUYGXygN2EmJxbSTGTtiVAj,530264,CkpYWr8zDjzuBLhYH4ts4caLXDM9ZvQjrx1nc2Cn8Hn7kESmo7d5E,0.005000000,11.925676167,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:00:00,349587,3NLS5TepFt85c3whyymwoxrZs6gEcpHEz5xcDTxmdTZxNpcgKRjJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKaP2XmbhEaDXk5SEutNcPzGLgrLtUYGXygN2EmJxbSTGTtiVAj,525534,CkpaGRb3oi4SYJnBagZtSzo5mRMEjM52irRb345VEbNCWLTsikfh3,0.005000000,17.772499833,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:12:00,348461,3NLKxr5bfN4ASE84zYmBC4v4DZUcu1ye7PB21mm4qmJcoQLJAU2v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKaP2XmbhEaDXk5SEutNcPzGLgrLtUYGXygN2EmJxbSTGTtiVAj,521187,CkpZj53SpKq3X2vXWq3QNVZAfDwbeehe4Hf1sbaLth4aTmRAaCVVH,0.005000000,12.850561924,MinaExplorer Payout 324 #348418,PAYMENT
