Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-05 05:27:00,67847,3NL4suJKQPL57aRig5ppT6zVzuiyTUso16s3S7CcMvLQgWw2QXoT,B62qnEhj1GMtPrYvipPVNTfRLA93cQ9g9T5hFYUV8CWC9i9y6rXW82A,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYmA6E17KZYCaiWY4aAxeVuge5pZYP854pyZSXuFntiYSca9xqZ,0.001000000,500.999000000,,PAYMENT
2021-10-05 05:09:00,67845,3NLFWpycLrsa4g6nCJV5E5DTCn8s61dryCR4sW9oLv9eJ8QPay5K,B62qieVsEHiBE3aDdP7NPXDDSHfwBKgGQqDD1kdHxBsg3xXRZubuSQc,B62qnEhj1GMtPrYvipPVNTfRLA93cQ9g9T5hFYUV8CWC9i9y6rXW82A,5,Ckpa5gm1Gm61Xb7xyFULP37UeHfAJ88ZZfnrWQyGZmSdfpLtqtYgt,0.010100000,501.000000000,,PAYMENT
2021-09-10 04:24:00,59887,3NKXe7884f1fBuArBRrr184QLqqknMAicAxDoKuqHZ9oQxXLqQ7G,B62qnEhj1GMtPrYvipPVNTfRLA93cQ9g9T5hFYUV8CWC9i9y6rXW82A,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYU9KyckSi6rSQzfiYcNqVCWkZ6F7dSDYxVsruafa1quNbEydBC,0.010100000,499.989900000,,PAYMENT
2021-09-09 23:09:00,59814,3NKkh7KKyFpSzU1jANWuYqE46wtMBnN8mwjSuDj81LdSRudhEjvw,B62qieVsEHiBE3aDdP7NPXDDSHfwBKgGQqDD1kdHxBsg3xXRZubuSQc,B62qnEhj1GMtPrYvipPVNTfRLA93cQ9g9T5hFYUV8CWC9i9y6rXW82A,4,CkpZnGy2geCr4JtKrJBGi11czEhxQ1HUkyagYXWuHNzft49TSB4zC,0.010100000,500.000000000,,PAYMENT
2021-08-31 22:27:00,56943,3NKG1qjMN9WbNWyWwed1xY47RPbEwoGNVTbLWVBzYkq9GnFCtotd,B62qnEhj1GMtPrYvipPVNTfRLA93cQ9g9T5hFYUV8CWC9i9y6rXW82A,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZrNXUh2wfHyTMivD1z3kxV8oL33QjY9Nff2Rmu9o5a8QuzWTbd,0.100000000,499.900000000,,PAYMENT
2021-08-31 21:36:00,56930,3NKefQxENAygALH5oFZfjitrikguavhzhJjiUpQr8eDRrhnS5Qif,B62qieVsEHiBE3aDdP7NPXDDSHfwBKgGQqDD1kdHxBsg3xXRZubuSQc,B62qnEhj1GMtPrYvipPVNTfRLA93cQ9g9T5hFYUV8CWC9i9y6rXW82A,3,CkpZPcyCvXELfqifvc1mZxEPD76x7kw3swhUed35q2yW4tQjVAE4i,0.200100000,500.000000000,,PAYMENT
2021-08-17 20:54:00,52246,3NLwr9KatqZEWj3dua8qAxomZLCBCkuraBwp51khXwAQeRqHgGnR,B62qnEhj1GMtPrYvipPVNTfRLA93cQ9g9T5hFYUV8CWC9i9y6rXW82A,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZaEM5LLBN96nz8gysoM1c6gWfPZX5ZSBmsxXthqWL4Eyfqfs6H,0.100000000,499.900000000,,PAYMENT
2021-08-17 18:00:00,52206,3NLeARZ93QTSqzXaHmDDo3cHhHxSkW6QxgWEBw2JoiT3DBVBHNYw,B62qieVsEHiBE3aDdP7NPXDDSHfwBKgGQqDD1kdHxBsg3xXRZubuSQc,B62qnEhj1GMtPrYvipPVNTfRLA93cQ9g9T5hFYUV8CWC9i9y6rXW82A,2,CkpZUMKbHBxKDCiToow5D8XYRw9XoUCqp8R9MtfnjLaXKA4Zzxo2x,0.010100000,500.000000000,,PAYMENT
2021-08-12 17:48:00,50603,3NLCD9BHpsGQJyeb6qejMQJrhkYNmqCtc3P8AnPDxZxUtutV798T,B62qnEhj1GMtPrYvipPVNTfRLA93cQ9g9T5hFYUV8CWC9i9y6rXW82A,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaAg7egb1EoEPBWfNULQKHzraHXM2XvsH8fYM52124fkL9Yg2dz,0.100000000,556.900000000,,PAYMENT
2021-08-10 06:06:00,49823,3NL2ijzc7ku3h1xkxCLkPDWNcsi4ceUhXcVoPfdau24Eg6o5FWVk,B62qieVsEHiBE3aDdP7NPXDDSHfwBKgGQqDD1kdHxBsg3xXRZubuSQc,B62qnEhj1GMtPrYvipPVNTfRLA93cQ9g9T5hFYUV8CWC9i9y6rXW82A,1,CkpZfP9SMJ43EzABoWaQUkZyYQTGxesXbNmSaHrdyf3YftSNy2NpV,0.500100000,500.000000000,,PAYMENT
2021-08-10 05:54:00,49820,3NLcTmfzFvYNfM9fv4rgxN8387K8TGSkowFHLc4EdkCBXE63zD95,B62qieVsEHiBE3aDdP7NPXDDSHfwBKgGQqDD1kdHxBsg3xXRZubuSQc,B62qnEhj1GMtPrYvipPVNTfRLA93cQ9g9T5hFYUV8CWC9i9y6rXW82A,0,CkpZGEz54uRXmL6WWwZ4hxvFG8wdF8FHE38aD2zq7ZjgFUGg3M4g1,0.100100000,58.000000000,,PAYMENT
