Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 04:27:00,356342,3NKc77e5A4Kz67uoY1qN84pZguPAqhJgheH6ZoJwF2xAPysDQ1c8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRweaxSqqyJ1g2zUcJwptrpnxgHz3vMQpavGDj6UbBet5r234uL,567458,CkpYhNggAyoeKSAAPfNTo9xdzUJpCs5XG5scCLQJvXw16fuMnSDW9,0.001000000,1.605282745,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 18:27:00,352105,3NLWggyegJHzLtY4Hzefo9Z19jLGjudZMjhHQeiQXQnAPQBfrnyn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRweaxSqqyJ1g2zUcJwptrpnxgHz3vMQpavGDj6UbBet5r234uL,549072,CkpZkjFUwHzTrg6qqtnJvBuzvLYBpxuesVru2xGn2cM3vxYYWG5vg,0.001000000,1.659595715,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:45:00,347856,3NL3gaymnHzydgwZA48Wx1xnAqTRvpPudk7c7K1b4fUMW3Dfc9RD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRweaxSqqyJ1g2zUcJwptrpnxgHz3vMQpavGDj6UbBet5r234uL,531903,CkpYoh3m2gfuFzpgoBTihCKM1NsC4gTX9v8tme8bQv1GX5kU5ywTi,0.001000000,1.553934916,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 19:45:00,344162,3NK2xKKGhRmYwvMgycdK45MwnPePM6ahjsJH52mV5rt3Qoxxkvmi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRweaxSqqyJ1g2zUcJwptrpnxgHz3vMQpavGDj6UbBet5r234uL,514362,CkpYtgy79YLp6PeoAJxcfPYw6QwmLZ6XxYm7eimRwyfu364NKgLy8,0.001000000,1.414772074,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:54:00,339638,3NLiv6YFdbrTyiCXUkrZXJ9irhAmakSw4yvaret1KVuwC93bpyHr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRweaxSqqyJ1g2zUcJwptrpnxgHz3vMQpavGDj6UbBet5r234uL,493392,CkpYbjtN3raF6CnwB1VUxMNWqCCfiQfJkrvP8n1466bmcfiyXUSyA,0.001000000,7.577454190,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 11:00:00,336246,3NKWiP4EivN8nnTdnZXshVuEhJMFUyWu7hXMpQhTTro48mRGLnno,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRweaxSqqyJ1g2zUcJwptrpnxgHz3vMQpavGDj6UbBet5r234uL,477569,CkpaJnxT8rC5BDS93oFJJ6HP6Ci4D3JWStiaGLqHsuNFQ727CS3nn,0.001000000,7.702490966,payout_from_AURO_Epoch_72,PAYMENT
2024-02-28 21:18:00,333811,3NKPadA6fzcPMsjuvBGAxrtxxunvxaugwqTTQpm8qBjihcDXcXP6,B62qpRweaxSqqyJ1g2zUcJwptrpnxgHz3vMQpavGDj6UbBet5r234uL,B62qmQDyFLmMXVmpXCqNvnVfh2odVaA6foTuh8izvEb9rmN78Kgs7fK,4,CkpYncwgaqKEggp2rKJKyrCar9h6XLE9nSpYhkVRja2FjbArUaDnN,0.200100000,495.000000000,,PAYMENT
2024-02-27 12:24:00,333464,3NKoGshf556mBoVFJD7ZDktio1FS43vtCoCSGbbLx5YxpxNUYu95,B62qpRweaxSqqyJ1g2zUcJwptrpnxgHz3vMQpavGDj6UbBet5r234uL,B62qmQDyFLmMXVmpXCqNvnVfh2odVaA6foTuh8izvEb9rmN78Kgs7fK,3,CkpZeQNPcdYnfmg3vgpZhTibeeMEPWh3Gm9a6YcCvXPCUVU8PRpC3,0.200100000,227.492681637,,PAYMENT
2024-02-24 04:33:00,332642,3NKbdVhqQ5V68YG2bKC3vznvMiCLyADJJHLq1LP6FwJDpJd4CRVH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRweaxSqqyJ1g2zUcJwptrpnxgHz3vMQpavGDj6UbBet5r234uL,462155,CkpZ4xCUWmxeHLqPicqHHD4V4jwjThAbip29jGqZfpCuNAaqbzAe8,0.001000000,6.960506990,payout_from_AURO_Epoch_71,PAYMENT
2024-02-20 16:03:00,331760,3NL3XgeRECFe7MVcbynpr7qaxwpgFutckjoh22ESpogoNARWMBwM,B62qpRweaxSqqyJ1g2zUcJwptrpnxgHz3vMQpavGDj6UbBet5r234uL,B62qmQDyFLmMXVmpXCqNvnVfh2odVaA6foTuh8izvEb9rmN78Kgs7fK,2,CkpZu4FsBQXw2BXYZp1LfYA8Kxwovo9nwYyrVXyLj8yxyJXiahtze,0.200100000,12.000000000,,PAYMENT
