Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 22:48:00,345872,3NKeX9QoFyVnbepYBPdqcbFeR366JAomYioBpFc59EANRH7XTz4f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJzhbR4octbES9hj85dLBzSDLpAMp8CyYYiV5VZ4abME36bzC8t,511329,CkpYaP5RwGDzLpymf3crbbh5YzW4ppvAEHtkt1bCPDUH6TSimaR5m,0.005000000,0.102126067,MinaExplorer Payout 321 #345745,PAYMENT
2024-02-04 23:12:00,327609,3NKFyNEYnKumndHRzXH6WFSFDpxVejeuP6c3fxDakwQZ96feUgWJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJzhbR4octbES9hj85dLBzSDLpAMp8CyYYiV5VZ4abME36bzC8t,424689,CkpZvVXhdbaPBxyoMvUvobHgqVR2JjokdBR3WiEHmbQ8B7YYtFLab,0.005000000,0.103069600,MinaExplorer Payout 301 #327499,PAYMENT
2023-11-27 00:51:00,308857,3NKzFZ817mwjkMQcbn7ek8PkDkGDkJswB7zza8DbLs6yixeVnMJD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJzhbR4octbES9hj85dLBzSDLpAMp8CyYYiV5VZ4abME36bzC8t,347072,CkpZootkypfo5rPPH4Nzc1ythm43vPmJhS2vG4bs3kYb8MuKEsLcZ,0.005000000,0.103201842,MinaExplorer Payout 281 #308715,PAYMENT
2023-09-11 10:15:00,286624,3NLnfgCVEJBHTWRp7MEZeiBA3MsamMGLNgpLLNzKFq6AmwWRQwQe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJzhbR4octbES9hj85dLBzSDLpAMp8CyYYiV5VZ4abME36bzC8t,262365,Ckpa4pzZVwnWoTeygiMftomYW4HGVu4MHirGhzH6M6h3yBpiZ2rw4,0.005000000,0.100078482,MinaExplorer Payout 259 #286354,PAYMENT
2023-06-26 02:03:00,263945,3NLsiooNY6FTJtNfnxmuQHtiD1eH2pLLzuoLrC8sM1sMiGXrAoW1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJzhbR4octbES9hj85dLBzSDLpAMp8CyYYiV5VZ4abME36bzC8t,178835,CkpYrMEWZLwqFu5Xecw3twebU1VUjF3hajG8ch74YGTvihNCtJht2,0.005000000,0.102802290,MinaExplorer Payout 237 #263799,PAYMENT
2023-04-10 01:51:00,241473,3NLgC8EWDo7f7Dkn39Kr4YBwE75o4PGzysjVduZao99Jc7MTWbE4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJzhbR4octbES9hj85dLBzSDLpAMp8CyYYiV5VZ4abME36bzC8t,97175,CkpYodrj6kQMV5ESYqLv6CEbAGHhkUBsmz3KX3gdhZ4fbWUFjLaUS,0.005000000,0.104539737,MinaExplorer Payout 215 #241337,PAYMENT
2023-01-19 02:15:00,217432,3NKN2AoCsnwzLfRgU95VCgGGFFuq8pcJ1W3Gm3EdYA41626sUnDn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJzhbR4octbES9hj85dLBzSDLpAMp8CyYYiV5VZ4abME36bzC8t,14137,CkpYVBJ1bfPHwsbyVfZ3NwDjSWbpAZsACw6kczUFqyg29HSnw5bUG,0.005000000,0.103900656,MinaExplorer Payout 192 #217296,PAYMENT
2022-11-28 04:48:00,201868,3NLmnsdTWmgqHGpf2YzGET22N211V3z9wy1g32hiQyW8tCHm6LDY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoJzhbR4octbES9hj85dLBzSDLpAMp8CyYYiV5VZ4abME36bzC8t,384406,CkpYUGmi5uE8bvvb3a6BRz5anUHGrRMLBQAbWyEaQac3XHpheMW1z,0.006200000,0.117715202,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-17 01:54:00,198352,3NKSwkVKhUnSt4Kz9K9Qd6z8N6nbX235XAKE3S7WQ49h6XN2zbFp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoJzhbR4octbES9hj85dLBzSDLpAMp8CyYYiV5VZ4abME36bzC8t,374272,Ckpa2DtfESc24Lo6hRxwrzjPKw3FfUKG63f9QCDTux1fozvLQEX3A,0.005000000,0.100674581,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-15 01:09:00,197717,3NKew3sHzR2tCUTcpi5AEzpprK4i6tp44eQaXcXoB4DMvPNXYexB,B62qoJzhbR4octbES9hj85dLBzSDLpAMp8CyYYiV5VZ4abME36bzC8t,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpZhcKfJycCfcsgup3s5Qu6ddLqKShq2nkzhwQXdxZxHQXvASWA4,0.010100000,17.000000000,,PAYMENT
2022-11-07 01:18:00,195208,3NLU7S4Eq2yHujr1nVQF6tex2dxoVWeS4DXJjdWmpqqa3AdEfBsK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoJzhbR4octbES9hj85dLBzSDLpAMp8CyYYiV5VZ4abME36bzC8t,364155,CkpZB4ZeRgfWwnh3vd9QHETFrk1oVi7hbQGvB5hswSsBsdd4rmTEp,0.005000000,0.136846825,MinaExplorer Payout 171 #195075,PAYMENT
2022-10-23 19:39:00,190696,3NKujUN9rvjeNcMFfBgcRkxzMDG9fPXtBxSXSm539M7n6k1r1coj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoJzhbR4octbES9hj85dLBzSDLpAMp8CyYYiV5VZ4abME36bzC8t,350994,CkpYkxZbwA6hSyA5jqTSmo83A5X8ecj2cpUoQbvrGM7Pq8zzujKyN,0.005000000,0.131031820,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-09 20:51:00,186174,3NL2gjRbiQxpPbhoECkTgpuAkuhKiNYHHaEDt99gcbDbbsrM9cwz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoJzhbR4octbES9hj85dLBzSDLpAMp8CyYYiV5VZ4abME36bzC8t,337633,Ckpa31xTXbzCj5eV941g6bVJP3JbudyEWH3qeB729LFYFmt9MA4BH,0.005000000,0.134203101,MinaExplorer Payout 163 #186088,PAYMENT
