Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-21 07:27:00,244722,3NK5nzs7BMEnB1dNfpHykNiS4p2zCNY9hGf6nyZU8DNYmANfiDfe,B62qmLPUxYpWc38TEhvkutBnDmsePxjBgBaLzEH5ctnCNSf83vpPySy,B62qk7njMMqpGCAVmb9iavfxjjb2vYw3JQwBZsahxQTLPrxAJRSQzji,5,CkpaB46VwGeZxKCsSacR3Mz5m9KAjiB5RGrVwYj5WFaNM9UNErqTW,0.010100000,550.000000000,,PAYMENT
2023-04-21 07:12:00,244718,3NL5yzmUB9nJAm6R9sYBSJvwPKMnkX1a9h8gq8fyNfKN38P7PXQ7,B62qmLPUxYpWc38TEhvkutBnDmsePxjBgBaLzEH5ctnCNSf83vpPySy,B62qk7njMMqpGCAVmb9iavfxjjb2vYw3JQwBZsahxQTLPrxAJRSQzji,4,CkpZ7fSJ1JN7DEeQGt7JzqRHsEVYApHpfPCp3L2skHksGjMkFxdJB,0.200100000,20.000000000,,PAYMENT
2023-03-14 08:18:00,233664,3NLvWw9osAjK8bDrJEq5wpMZWzbJ9aJ8apxww9DC5otpv6n6CeZ9,B62qmLPUxYpWc38TEhvkutBnDmsePxjBgBaLzEH5ctnCNSf83vpPySy,B62qk7njMMqpGCAVmb9iavfxjjb2vYw3JQwBZsahxQTLPrxAJRSQzji,3,Ckpa2HS9utTJfmBigxK3paTTvjgFHY6tYyfNc4v5rHbxs1d9CUR3j,0.200100000,350.000000000,,PAYMENT
2023-03-13 20:48:00,233520,3NLADZUng8KXT9qNFTSSo5X8arLxY4rzJbtfphNjaMEUzHgWSzow,B62qmLPUxYpWc38TEhvkutBnDmsePxjBgBaLzEH5ctnCNSf83vpPySy,B62qk7njMMqpGCAVmb9iavfxjjb2vYw3JQwBZsahxQTLPrxAJRSQzji,2,CkpYuzDPXJapnCKztG3yooEsHbRHoLa6rEftqAZzHFGyp8ycZoKNg,0.200100000,650.000000000,,PAYMENT
2023-03-13 20:30:00,233516,3NLxiKNcxDfSDXEDHdj5tLKzJVDbqxX8ogkFVZg77y7JsFoXtcPZ,B62qmLPUxYpWc38TEhvkutBnDmsePxjBgBaLzEH5ctnCNSf83vpPySy,B62qk7njMMqpGCAVmb9iavfxjjb2vYw3JQwBZsahxQTLPrxAJRSQzji,1,Ckpa9xZENxFMmMzaWzHoV8zdfnsu7zRpzdASSweK6KVHfg4Zuat4k,0.010100000,50.000000000,,PAYMENT
2023-02-07 12:48:00,223226,3NKdJ2qfsjTrbG89kRgVefxDCNDWR7PvaJCMHS2kvL8VoQjACsKc,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmLPUxYpWc38TEhvkutBnDmsePxjBgBaLzEH5ctnCNSf83vpPySy,4707,CkpYveMd6pHPgBoHC8aVu2Z99GtaJdMgX6Z9MYsrHwKQ3tvF8QKS8,0.050000000,201.872100000,,PAYMENT
2023-02-07 12:39:00,223225,3NKMLjDXUgtk15tdNbqZhGST1d81eYC38pjCoispTCX1JbX1JeS1,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qmLPUxYpWc38TEhvkutBnDmsePxjBgBaLzEH5ctnCNSf83vpPySy,3595,CkpZyw6PzVNaPceAjjLd21CYnmjEmH3FAJaoLsi7UdnUff4JDQ1GJ,0.010000000,202.285064960,,PAYMENT
2023-01-29 19:15:00,220637,3NL3DquaAGvM3nU87ztKjZsi1xf94WRVKX9bk4fj7AghaTC91KFa,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qmLPUxYpWc38TEhvkutBnDmsePxjBgBaLzEH5ctnCNSf83vpPySy,3411,Ckpa7cMVLtLekSDaFXUD8iUQhmMFxBHPy7JBiooWJq3CTjQZsY6Y3,0.010000000,524.761363920,,PAYMENT
2023-01-18 15:51:00,217303,3NKSqyaWHdX5NJBbiGjLpqz9GNyC4u7tyeDQnPHtJRXypeJt9zmU,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qmLPUxYpWc38TEhvkutBnDmsePxjBgBaLzEH5ctnCNSf83vpPySy,3109,CkpZD7CY8hyEjgkWNyBCaTpBmP1ZXmPrrfPoocVpJ1ostXupESP2i,0.010000000,773.945900000,,PAYMENT
2023-01-18 15:45:00,217302,3NLDGgRhNmgh92dTjjtB7ttZiQpWeZeuVdZQ9eWDqeWiairVgLp3,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qmLPUxYpWc38TEhvkutBnDmsePxjBgBaLzEH5ctnCNSf83vpPySy,3108,CkpZ2QbpckRiPzFMv38QcpuyF6HVqFcheLL5LhYA5QbXf6eQCUjr6,0.010000000,49.900000000,,PAYMENT
2023-01-15 18:57:00,216522,3NKW9Mt1meKd1tdSbDFowWxK4uvZPnHo9eQF1srBFvGhrMbEix8D,B62qmLPUxYpWc38TEhvkutBnDmsePxjBgBaLzEH5ctnCNSf83vpPySy,B62qqg5A3786A7LRhMcPtsuPFdfoxovQs4QxRqgE2A3oigNPSyFr1vu,0,CkpZu4ti4FA5qebzKRHi5gjqCrWXc2mCW91xJvvZDLdAuX3RZHYe3,0.200100000,1.699900000,,PAYMENT
2023-01-15 18:36:00,216518,3NKkUNCKdj7SekrYDVoZG7dnggVZw5h1BZQTLFopFLQqQR7r7a61,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qmLPUxYpWc38TEhvkutBnDmsePxjBgBaLzEH5ctnCNSf83vpPySy,3060,CkpZponsugw1M3BV9LRZS8VFfAqC3QJv1Y36HoMHm5vWN95qd89fT,0.010000000,2.900000000,,PAYMENT
