Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:18:00,356233,3NLKCNcXgo84YKbmt7abdZf9WtZr2WMEMZLSpL68iEo95MaJQy7d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9j2JXmhtkPVo7ebvWSyi2rL5vptt2AoqVbrzbCu3MeHrYafDBe,559762,Ckpa3dD6DfB2uXwVeTVum8qymLYq94KXEXemkXXzYwQzbnTRg1opt,0.005000000,0.506353433,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:06:00,355419,3NLuKrcBgAJMDJujZ9jGVaZCBwALW8NG4Vz6iWDmMizwVeCmxEyq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9j2JXmhtkPVo7ebvWSyi2rL5vptt2AoqVbrzbCu3MeHrYafDBe,555092,CkpYgRDpdBXBVHcFxDPW2vcjBV6GRLEYdVxNxdLhuEayHYE55fwVn,0.005000000,0.582820856,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:45:00,354309,3NLuD2EZfmJtaq7vJc4fjQV92LSqppeje3yMatScpAMhMnbkX6Vz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9j2JXmhtkPVo7ebvWSyi2rL5vptt2AoqVbrzbCu3MeHrYafDBe,550690,CkpYUet2scUmTc9JsGkbQdZ37JfNSt2ZjfkTrXeYqAHgPHarADgGm,0.005000000,0.421863129,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:36:00,353461,3NKCjuARRiioqnV4aSSKJE6evmLS8Yw23qF6LUMSjyxb6NPzk4rr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9j2JXmhtkPVo7ebvWSyi2rL5vptt2AoqVbrzbCu3MeHrYafDBe,546013,Ckpa7ttfF5c6mZFNpVWgxWtYEHWJSY1gzcbDgLwyrt2Gy4K6kcgq3,0.005000000,0.560852692,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:51:00,352373,3NL2anfgsSFdpBqzjUhLwDN6gwCYjDa9YNZPdGY1qsicFFayhcUq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9j2JXmhtkPVo7ebvWSyi2rL5vptt2AoqVbrzbCu3MeHrYafDBe,541674,CkpZ8pgwtPNPDfuZ1ee8qBeVFxFZ6kKvBymUFLDXD1FxtyzLvAv7M,0.005000000,0.402427306,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:24:00,351587,3NKTJ4YL7Z6HpMz6WX3Aq9z4sUgXtDccTA87ZW3GSc6h8YqFK4bo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9j2JXmhtkPVo7ebvWSyi2rL5vptt2AoqVbrzbCu3MeHrYafDBe,536991,CkpYTgiyVnDzQMa9JJHYdQzHFRaAJxoc9ukzVZsnLJVUZ58RqwVtp,0.005000000,0.489989347,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:39:00,350474,3NLMp6AHCRqb7UXNXYto5VzmvJiUXYygVNxmNecWGeetnJK7AYq5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9j2JXmhtkPVo7ebvWSyi2rL5vptt2AoqVbrzbCu3MeHrYafDBe,532710,CkpYU9rgdZe4ZXZk8LybPEL1M9WW2pydNiEWgtStNe7744ZK52XcK,0.005000000,0.379712182,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:06:00,349640,3NKd9qtkqhsXa9aiNTfjkGhhWkjHho6yFf7GzfTT9B4PbXAKjAni,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9j2JXmhtkPVo7ebvWSyi2rL5vptt2AoqVbrzbCu3MeHrYafDBe,527980,CkpZEGaxMcMg4NM1sqSeiR9oSoDZem2U2cZX8xx2fhz5u7N82Sbn5,0.005000000,0.565874387,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:45:00,348499,3NL6rERhz1fxdS6ojMNKbMCFfGNgwBkb2NUXfWAsZ37afTon44cc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9j2JXmhtkPVo7ebvWSyi2rL5vptt2AoqVbrzbCu3MeHrYafDBe,523633,CkpZAxGeSBdK4mZXf4Paupq4tGVdAtpLvBChP2FgzcBDcBjp5cNS7,0.005000000,0.409160440,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:30:00,347720,3NL5wn9cif4RRDhdYq9Dz7DZeVTPotwmySDtdVh1D2DL48ug3tUL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9j2JXmhtkPVo7ebvWSyi2rL5vptt2AoqVbrzbCu3MeHrYafDBe,518924,CkpZhGHmQjzj4oNQmgUXSJAeP5SoHQJiNk9kwfw6Z2tTfg73W4mwX,0.005000000,0.587383780,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 19:54:00,346650,3NKzMF5wJN2XdeQggH3bj8oHN9ojt6VupsQNtaFn8s7wdaq2grzc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9j2JXmhtkPVo7ebvWSyi2rL5vptt2AoqVbrzbCu3MeHrYafDBe,514541,CkpZa6AeEBeBXwhNkey9r51qVpiu7h3UP4MujoaYAf9qBqp3vf6GU,0.005000000,0.427959540,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:39:00,345832,3NLHM1XY621MHi7CZJGxRnxxU57Q458i1sPAwghWqXspvPAfGfj8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9j2JXmhtkPVo7ebvWSyi2rL5vptt2AoqVbrzbCu3MeHrYafDBe,509845,CkpZvVbPQLi4sZ5PUpAWjZZEKibtwkoZXnsRbDoMNxbnPpAx2LAuC,0.005000000,0.590777652,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:57:00,344694,3NK65errtsgBEV5YUPrs21Pu6uJYsiM6Crzft9UTRoMAUAYJtHfD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9j2JXmhtkPVo7ebvWSyi2rL5vptt2AoqVbrzbCu3MeHrYafDBe,505380,CkpYdjfPZm7ZBZx5xGwtEnnAXJbt6RpctJKFYN4DYfnL9aUHRFtL5,0.005000000,0.487036302,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:24:00,343815,3NK7c8qUY8Hh9WU5eaPRCWbUU55GnzLChagE6G7KR1cdJBn6Gv9y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9j2JXmhtkPVo7ebvWSyi2rL5vptt2AoqVbrzbCu3MeHrYafDBe,500763,CkpZ2ob3SKyRtmZpNkxwPQWqT3taMNB4bjHxioEUHe2ykaqevb7wD,0.005000000,0.489665325,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:00:00,342733,3NKZpM3LFiQZEsWFeKjabLtBr3DeuD3gHyVYgRioxttzvNhuRQg4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9j2JXmhtkPVo7ebvWSyi2rL5vptt2AoqVbrzbCu3MeHrYafDBe,496378,Ckpa85DPpqUEL6cMuUdnorDnRQqrrfMnBMDueLYJCpuUgWTX9RcYC,0.005000000,0.471288521,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:48:00,341931,3NKns9chzkxggzJUR2yQi62wP95RgaJKVCBh3zGQnYSfMD9HmAmr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9j2JXmhtkPVo7ebvWSyi2rL5vptt2AoqVbrzbCu3MeHrYafDBe,491683,CkpZ5zTQ7t9Kzx6Yww836DvfLAJX7YH5f6Mh55t7RtY5NUftTDc5K,0.005000000,0.591128118,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:06:00,340876,3NLcREU6U7vp98X28X9puFTYW52EEsK62xuzCpq5pAA4KSbfTsgN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9j2JXmhtkPVo7ebvWSyi2rL5vptt2AoqVbrzbCu3MeHrYafDBe,487558,CkpZWzS9Z1wQgWeUYbHfjBzQQwkyPMB56UEeofiuq5LZfRDCi197Q,0.005000000,0.356909451,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:21:00,340116,3NKhaFQG1tDjTC1qC8tsFxjT7hUYWBQ1GdsarpeDsPWzaNPDCkSv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9j2JXmhtkPVo7ebvWSyi2rL5vptt2AoqVbrzbCu3MeHrYafDBe,482951,CkpYx9v4Eg55f98MgfF99ZYULw4PKcRM96MpcVdVxegwwZrkZVZr7,0.005000000,0.528985511,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:27:00,339032,3NLWFDEidopq18ZzyKkdn768oyqQZjkqKc4w5f8HCXLsVbzKQSEt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9j2JXmhtkPVo7ebvWSyi2rL5vptt2AoqVbrzbCu3MeHrYafDBe,478579,Ckpa7htU5bEXHXr896zvwip42b9YWu1ttkYGUS8WQSknYZEaYFLCr,0.005000000,0.470618744,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:57:00,338248,3NKvpHa7pMoxZJRzDRdWoKay1V8Sx8G47om8gL8Qeo8VFzRF8qcQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9j2JXmhtkPVo7ebvWSyi2rL5vptt2AoqVbrzbCu3MeHrYafDBe,474150,CkpaJib9v9yuEyp4jbZ3gyYDWjxbD9MU2oyJALRQGpi1YFN8SPEMY,0.005000000,0.535394057,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:00:00,337228,3NLxqMrLfSmX2AjiaK6Y6Y6qRR6z1h7ZV4eWR55PDu6venGVDoGc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9j2JXmhtkPVo7ebvWSyi2rL5vptt2AoqVbrzbCu3MeHrYafDBe,469889,CkpYYq71wMtoPXuGh1yM4BfkTNSoKg76ko6uoJRL4MCoA5xZ97Y28,0.005000000,0.465181506,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:18:00,336564,3NL7uKXjCtEZDDMAaKE3v4kLbKD7yhxGbcygbuKiXtLspXxm7JeY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9j2JXmhtkPVo7ebvWSyi2rL5vptt2AoqVbrzbCu3MeHrYafDBe,465391,CkpZkzarUFiFgTzD2AZg4gFzi8cFeQvX6j4V7T73fYiRy6ACRFfwp,0.005000000,0.590376602,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 02:21:00,335729,3NK4tVxdjFJjTMCvhHwMCbmTVG9wg3ChwVKBiFP6vBQbGrU3GW9B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9j2JXmhtkPVo7ebvWSyi2rL5vptt2AoqVbrzbCu3MeHrYafDBe,461246,CkpZcBzX8BgzKH16BppahgF6ZBjbUmmqu5i8xxR2xatuqLbEJYxHV,0.005000000,0.445018485,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:36:00,334868,3NLPRnXaNkJhAKp4txwcd2tFjt1UuJRcQpSoJEEAxbLBUZ1X9bze,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9j2JXmhtkPVo7ebvWSyi2rL5vptt2AoqVbrzbCu3MeHrYafDBe,456870,CkpYZGv9fNSThW6p3eJZtB6NVrXTwqPJH2cPAXjbwD5w9YbT7QkwH,0.005000000,0.491980791,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 01:03:00,333845,3NLA7eurF79SvgSkQvj7VDm6NDr76iAWKiRf3ADE6TP68d697TLB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9j2JXmhtkPVo7ebvWSyi2rL5vptt2AoqVbrzbCu3MeHrYafDBe,452817,CkpZvzv6RaJtWzEWKv9CvJG5DTfPLTXS9YBxUZGxwMkqYniB9roz7,0.005000000,0.406512159,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 01:54:00,333092,3NLaV7QcFPbisxY1vpnmi4RN2EenrV4NTydHB1TULq69StViTbu8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9j2JXmhtkPVo7ebvWSyi2rL5vptt2AoqVbrzbCu3MeHrYafDBe,448389,CkpZkqsMcg6T8kcjcSYGGqcFXvmzGVSWTTY1D6wLW6Q93YnV4yxCH,0.005000000,0.609852054,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:21:00,332104,3NLW86gEJxTbNXpyRacHrGYVSbodBo4GWwwwB7p7V9HMvyCKs4ej,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9j2JXmhtkPVo7ebvWSyi2rL5vptt2AoqVbrzbCu3MeHrYafDBe,444263,CkpYupxPN3hAtuGnKumf5UFQdNknvfwnyduxzkmyrrG5JnJ4v5V9w,0.005000000,0.441963625,MinaExplorer Payout 306 #332023,PAYMENT
