Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 15:54:00,355919,3NLRf6C2KJ7Yyp5VEuoyFcqabGJuBbGnATDEc3ev3DekVKVToZ6L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsdw4RETMBexfN16evroMkZSTjJ5dD2iUbaQGkr3PaLU2kVQA67,564714,Ckpa3ita83xdhuW1VxAQyNAng6UxiqVxY7qNySnh8RkR3kUNpBmUJ,0.001000000,4.677004289,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 06:42:00,351967,3NK6x2UVSkdtTYah1yhm68UCmU2wUpkBZZmZeq85PhGLjufbLsE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsdw4RETMBexfN16evroMkZSTjJ5dD2iUbaQGkr3PaLU2kVQA67,546329,CkpYmNeWaWWLfStYAvhFg7iEhb1moR59KuLxYoct3fg38qt3JLMFz,0.001000000,4.833469126,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 16:42:00,347689,3NLA3p1TzWqkzBMwwRA5Ma5hC6QSsZ224JcjaLwaYgdMWayMR6mx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsdw4RETMBexfN16evroMkZSTjJ5dD2iUbaQGkr3PaLU2kVQA67,529092,CkpZpjRfpn7R1W6nPyyf7QqopUrfcBXPQWZboXQNUQLRtYQUDEzs8,0.001000000,4.650078234,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:21:00,343826,3NL2d17fpakXdqqD3QQ5yKdR198aGzmKYTX6gkuZg3JZ1qdSxM3s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsdw4RETMBexfN16evroMkZSTjJ5dD2iUbaQGkr3PaLU2kVQA67,511485,CkpZ6cHLkxGnsHFGcnnzcHwGGkcSuvDVH2oUzS4R9a5Z8nEKB1g3z,0.001000000,4.357306058,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 06:42:00,339680,3NL2Scx5LBDKqWScPzTbLmyXR917kUDzAnCfrMmvDB3oCBny3TxM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsdw4RETMBexfN16evroMkZSTjJ5dD2iUbaQGkr3PaLU2kVQA67,494287,CkpZAVQeBCbSLwoAyJQPBu8WruPQ7gL5mEZHJyk55qEQCAigqRPxy,0.001000000,5.081292472,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:45:00,336291,3NLdPvhqFEmKA9Rhf4GzPgeQDqFR5MVAVNaqsSdSv21wWhgy4dvS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsdw4RETMBexfN16evroMkZSTjJ5dD2iUbaQGkr3PaLU2kVQA67,478422,Ckpa43ff1XPyRNZ3WUwKsUUHrojiJ86vn6FWTC4Sgdkge9hK1czSE,0.001000000,5.165139696,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 08:54:00,332690,3NLLN8j4JqoqvPaRzuaSe7xWPs7ZVjgkBNRTprUeywA6LenBPmxY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsdw4RETMBexfN16evroMkZSTjJ5dD2iUbaQGkr3PaLU2kVQA67,462980,CkpYYCMx4cqmx3RcQqpQBZ12FV5aXt6DX9zjouFbkv2QQf9BrWqpX,0.001000000,4.667579765,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 17:21:00,328564,3NKYhfe3ADsoKbvedyPQVb7PETGt14JbUeLEY3FJNdyA4S8Pi1JV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsdw4RETMBexfN16evroMkZSTjJ5dD2iUbaQGkr3PaLU2kVQA67,448809,CkpYv47Rowww9NTf2ERm1ah88uYtU5Mjmfc1No3ANNgvfqagbSr6Y,0.001000000,4.297261568,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 11:33:00,324445,3NKk11ae25HhGwMT4H3aYP2SYag9y4NKdEnCVgeKN85sMxYobqnX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsdw4RETMBexfN16evroMkZSTjJ5dD2iUbaQGkr3PaLU2kVQA67,435654,CkpYjwfB5bneb6KwZbCpstUYAp3eMfmDYrujQF9TvmxbwRR7s4HuE,0.001000000,4.818270064,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 22:24:00,320587,3NLGoSoxQGeiT3fN55Pv9JgmbguQRUg4FvQFiXyAmwR6Lwew3rhn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsdw4RETMBexfN16evroMkZSTjJ5dD2iUbaQGkr3PaLU2kVQA67,422717,CkpZegLdcTK2ZKvETEypipqnJUs8xRw9X5Jg75dr23okfeYG6R3md,0.001000000,4.823610068,payout_from_AURO_Epoch_68,PAYMENT
