Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:18:00,360190,3NKwd3df9eqMeSoxiveeSou7qWizgarFwvaeGJDq7mceknDnCvCs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqbc2GpU3gJTkCAUpV3gDtMuFvQAncKfUkfyduynmT9cDDe45HJu,133132,5Jv3Ksfq71ZdWwJXVWUD4RpHt1BmjUedSgciQLqYQG5fD5iwV7Sj,0.001000000,1.842780002,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 23:30:00,355750,3NKPoFyhAZyqHSnARAqD9hzovLRTej3Ab8dJQQ8bbAHmxHvyYFB2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqbc2GpU3gJTkCAUpV3gDtMuFvQAncKfUkfyduynmT9cDDe45HJu,129375,CkpYt99LVcKJnmWby1vva9nydfU49yvbWWUSUMrdc8fFGSzE7wQjH,0.001000000,1.554233917,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:48:00,351692,3NLNZv9QSY7AYKaTC92dC2TnBULkzax1DLqRigtBmER5jzp87ste,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqbc2GpU3gJTkCAUpV3gDtMuFvQAncKfUkfyduynmT9cDDe45HJu,125631,CkpZepwshfQg98rE2TnrXSmPnjXYFZMesPfm7ni3oV1Zf7b6Hr1DV,0.001000000,2.027593279,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:48:00,347788,3NKpeZq7oTGhN9xkpp46pH8znX32VC6GZqmVkTcFjQabtoYsi5Rw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqbc2GpU3gJTkCAUpV3gDtMuFvQAncKfUkfyduynmT9cDDe45HJu,121901,CkpZmXC2YxB8v9PwVQ8V1XqoymgEbwhZjda9ini1gtEETPW6Rt8rY,0.001000000,1.849996002,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:21:00,343600,3NLcs7c8iF6kP7SfBJQrRaDPSSV3LJhgz7bu8Qe51WkfZYy4ypfc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqbc2GpU3gJTkCAUpV3gDtMuFvQAncKfUkfyduynmT9cDDe45HJu,117832,CkpZVJnqxpGduWYgcKNKDC7Fw8RqCcnVectNiZ6sMwGw5nNH8BXcM,0.001000000,1.452302360,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:27:00,339624,3NL1qAtSmg3TuyV8WfrYzvQKuadaJdVJwrb9iQvqaGxgzfQFMbEs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqbc2GpU3gJTkCAUpV3gDtMuFvQAncKfUkfyduynmT9cDDe45HJu,114538,CkpaEidFUv2A341vhfbV2p7cP4UvKgV2pugC5mNB7W1RxyqBambhA,0.001000000,1.522795197,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:15:00,336029,3NLYLm89a8DVpJTxXyhBLkh5nEbDdisL7j3LMRaVhMfqpuE9Fjzu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqbc2GpU3gJTkCAUpV3gDtMuFvQAncKfUkfyduynmT9cDDe45HJu,110991,CkpaArYF2yXLBrEeLcRGLwFNcc94DaT1UPaaP89TxCAf6uDTdjA3R,0.001000000,1.642839564,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:24:00,332202,3NL3BHBgS6N5bsFGmTAcoPJ33eEc9Nh48a1qkpxtGohbR5AREpDC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqbc2GpU3gJTkCAUpV3gDtMuFvQAncKfUkfyduynmT9cDDe45HJu,107502,CkpZRuDRuDwJNZGiYszRRBsWf4u297qgFaGYxngBPfu3wQFVQxeTW,0.001000000,1.772933313,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:36:00,328188,3NLPskuj9fKHZWnA4UbhVnrPVvPReFCUfHVEhJ2dvuc9fnpgGkfi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqbc2GpU3gJTkCAUpV3gDtMuFvQAncKfUkfyduynmT9cDDe45HJu,104555,CkpYUSkF4MNVe2NpiDRCersCw3NJsWAZwCoyLF3QBFGfQ7oKpZkPf,0.001000000,1.579028673,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:36:00,324112,3NK4P1jBmreSFo7xA9by4uvcjtod77aT8vCiwhxHM8FtxCtwP5AT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqbc2GpU3gJTkCAUpV3gDtMuFvQAncKfUkfyduynmT9cDDe45HJu,102131,CkpYjCD5KxLmP1N38oPjDxcPHZaf17BtpWWXomBwV355C72gfmhRv,0.001000000,1.893211533,Piconbello epoch69 4%fee payout,PAYMENT
